Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4,1,118139,Matt,Sloyer,High Country Devo p/b Pactimo/Ortho Carolina,,442975,427.34,370.84083333333,
Men  Cat 4,2,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,444.76,379.59185185185,
Men  Cat 4,3,91867,Connor,Benson,American Dornier Racing,,419083,442.8,388.34287037037,
Men  Cat 4,4,107318,Patrick,Hartmann,Rock 'N' Roll Lubrication,,466823,368.5,397.09388888889,
Men  Cat 4,5,95621,Gustavo,Marin,Constellation Cycling,,431253,438.71,405.84490740741,
Men  Cat 4,6,53652,Tim,Dinger,,,265935,427.68,414.59592592593,
Men  Cat 4,7,83157,Ross,Handy,,,407760,381.97,423.34694444444,
Men  Cat 4,8,127843,David,Tucker,Greenville Spinners Racing,,422867,421.52420692406,432.09796296296,
Men  Cat 4,9,124852,Sean,Noonan,Southeast Velo Racing,,484704,449.6,440.84898148148,
Men  Cat 4,10,93758,David,Twomley,TEAM MS p/b Herbalife,,427637,456.88,449.6,
Men  Cat 4,11,103938,Robert,Bonham,,,431402,468.15,458.35101851852,
Men  Cat 4,12,113904,Dustin,Wambeke,Upstate Junior Cycling,,42655,482.59,467.10203703704,
Men  Cat 4,13,91678,Stephen,Claiborne,Hearts Racing Club,,391085,482.05975,475.85305555556,
Men  Cat 4,14,47605,Grayson,Wickel,Asheville Youth Cycling Club,,369009,400,484.60407407407,
Men  Cat 4,16,127841,David,Neri,,,460819,,,
Men  Cat 4,17,121187,Jason,Griffin,Team Roger C Peace,,400239,,,
Men  Cat 4,18,74034,Ben,Mckenzie,ISCorp Cycling p/b Smart Choice MRI,,393128,,,
Men  Cat 4,19,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men  Cat 4,20,68796,Robert,Heath,Frazier Cycling,,190848,,,
Men  Cat 4,DNF,69442,Steven,Cook,,,314238,400,545.8612037037,
Men  Cat 4,DNF,47559,James,Brigman,South Main Cycles Racing,,338900,454.88,545.8612037037,
Men  Cat 5,1,134072,Zachary,Harless,Piney Flats Racing,,337022,500,428.30933333333,
Men  Cat 5,2,128971,Marc,Sawicki,,,499146,421.72901785714,436.27496296296,
Men  Cat 5,3,97370,Thomas,Howser,Southeast Velo Racing,,432788,511.68,444.24059259259,
Men  Cat 5,4,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,525.84,452.20622222222,
Men  Cat 5,5,114495,Michael,Bissette,ProNuVis,,,500,460.17185185185,
Men  Cat 5,6,95611,Tyson,Cook,Gaston County Cyclists,,423028,458.33333333333,468.13748148148,
Men  Cat 5,7,48227,Ronan,Cleary,,,393668,484.53,476.10311111111,
Men  Cat 5,8,134073,Eric,Flowe,,,494483,500,484.06874074074,
Men  Cat 5,9,127873,Kenneth,Klimkowski,Greenville Spinners Bicycle Club,,66636,463.82575757576,492.03437037037,
Men  Cat 5,10,134074,Jamie,Goodson,,,,500,500,
Men  Cat 5,11,134075,Joseph,Campanie,,,116979,500,507.96562962963,
Men  Cat 5,12,91958,John,Kines,South Main Cycles Racing,,422502,436.8898805962,515.93125925926,
Men  Cat 5,13,134071,Gionvanni,Vasta,,,,500,523.89688888889,
Men  Cat 5,14,122537,David,Burstein,,,480876,505.25,531.86251851852,
Men  Cat 5,15,132829,Tyler,Voss,Project 658,,222066,532.78214285714,539.82814814815,
Men  Cat 5,16,95613,Caleb,Jonas,Pabst Blue Ribbon Race Team,,426211,480.75,547.79377777778,
Men  Cat 5,17,134076,Joel,Bibby,University of Minnesota,,191331,500,555.75940740741,
Men  Cat 5,18,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,518.46,563.72503703704,
Men  Cat 5,DNF,134077,Erik,Minman,Cinelli PBR,,418064,500,579.6562962963,
Men 13-14 JR,1,73938,Willem,Wambeke,Upstate Junior Cycling,,396837,,,
Men 13-14 JR,2,91006,John,Paul amalong,Constellation | Inland Construction,,433237,,,
Men 13-14 JR,3,95588,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,,,
Men 13-14 JR,DNF,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,,,
Men 15-16 JR,1,134071,Gionvanni,Vasta,,,,,,
Men 15-16 JR,2,74928,Jacob,Eisner,Inland Construction/ C2,,392934,,,
Men 17-18 JR,1,33787,Chris,Ernst,Team Ontario,,,351.14,316.92330869689,
Men 17-18 JR,2,125504,Gunnar,Holmgren,Team Ontario / Centurion Next Wave Cycling Team,,,405.27102898965,331.83624905085,
Men 17-18 JR,3,134066,Gavin,Kerr,Team Ontario / Centurion Nextwave,,,300,346.74918940481,
Men 17-18 JR,4,125507,Brody,Sanderson,Team Ontario/Centurion Next Wave,,492811,388.00679614899,361.66212975876,
Men 17-18 JR,5,125519,Cole,Schumacher,Team Ontario/Club Team,,,460.71269080856,376.57507011272,
Men 17-18 JR,6,121062,Garrett,Belanger,Team Ontario/Tower International Cycling Team,,430777,365.14334407645,391.48801046668,
Men 17-18 JR,7,81890,Jake,Allaire,Team Ontario,,406373,300,406.40095082063,
Men 17-18 JR,8,90985,Alex,Casper,Constellation Cycling,,423341,461.68,421.31389117459,
Men 35+ Masters 35+,1,34129,Tim,Hall,Lees-McRae College,,179788,330.05,274.329,
Men 35+ Masters 35+,2,47536,Gregory,Thompson,Carolina Cycling Team,,311472,290.29,281.29628571429,
Men 35+ Masters 35+,3,47166,Richard,Nance,Hearts Racing Club,,181571,340.76,288.26357142857,
Men 35+ Masters 35+,4,27096,Andrew,Crater,,,70612,297.41,295.23085714286,
Men 35+ Masters 35+,5,34407,Stanley,Dover,Carolina Cycling Team,,272150,348.06,302.19814285714,
Men 35+ Masters 35+,6,29589,Patrick,Weddell,Boone Area Cyclists,,165037,323.1,309.16542857143,
Men 35+ Masters 35+,7,67410,Matthew,Spargo,Carolina Cycling Team,,385645,311,316.13271428571,
Men 35+ Masters 35+,8,47518,Leonardo,Marquez,Specialized,,347902,280.8,323.1,
Men 35+ Masters 35+,9,67390,Marcus,Morgan,Rock 'N' Roll Lubrication,,75614,327.24,330.06728571429,
Men 35+ Masters 35+,10,5757,Boyd,Johnson,Organic Valley - Hiball Energy benefiting globalbi,,103689,274.3,337.03457142857,
Men 35+ Masters 35+,11,47502,Joe,Hathcock,Carolina Cycling Team,,114198,369.83,344.00185714286,
Men 35+ Masters 35+,12,47706,Mark,Hill,Carolina Cycling Team,,197104,337.84,350.96914285714,
Men 35+ Masters 35+,13,134068,Sjoerd,Veltman,,,,300,357.93642857143,
Men 35+ Masters 35+,14,120059,David,Lee,Finish Strong Elite Cycling Team p/b Palmetto Stat,,91837,295.07,364.90371428571,
Men 35+ Masters 35+,15,34034,Zach,Lail,,,152254,355.52,371.871,
Men 35+ Masters 35+,DNF,47438,Peter,Mathern,Finish Strong Elite Cycling Team p/b Palmetto Stat,,158593,353.4079854141,385.80557142857,
Men 35+ Masters 35+,DNF,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,,399974,420.9,385.80557142857,
Men 45+ Masters 45+,1,29589,Patrick,Weddell,Boone Area Cyclists,,165037,323.1,283.06416666667,
Men 45+ Masters 45+,2,34129,Tim,Hall,Lees-McRae College,,179788,330.05,295.04930555556,
Men 45+ Masters 45+,3,47703,Shaun,Walsh,Shalom House,,276024,343.94,307.03444444444,
Men 45+ Masters 45+,4,67390,Marcus,Morgan,Rock 'N' Roll Lubrication,,75614,327.24,319.01958333333,
Men 45+ Masters 45+,5,61219,Brad,Reed,unattached,,29370,341.76,331.00472222222,
Men 45+ Masters 45+,6,47493,Marcus,Jones,Crosstown Velo,,92985,366.01,342.98986111111,
Men 45+ Masters 45+,7,33975,Gordon,Stiel,Carolina Cycling Team,,60657,326.73,354.975,
Men 45+ Masters 45+,8,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,371.13,366.96013888889,
Men 45+ Masters 45+,9,47692,Roger,Payne,Living Water Cycling,,339522,437.54095154496,378.94527777778,
Men 45+ Masters 45+,10,47455,Allen,Duquette,,,340450,484.66164181224,390.93041666667,
Men 45+ Masters 45+,11,29575,Joel,Eisner,Inland Construction/ C2,,53029,453.6,402.91555555556,
Men 45+ Masters 45+,12,399,Rich,Foley,Cycle Haus Racing,,11947,452.72,414.90069444444,
Men 9-12 JR,1,101618,Anne,Amalong,Constellation | Inland Construction,,434851,,,
Men 9-13 JR   12,2,134064,Gabriel,Bibby,University of Minnesota,,,,,
Men 9-14 JR   12,DNF,179434,Artem,Shmidt,Artem Shmidt,,478579,,,
Men Cat 2/3,1,119715,Chad,Conley,Snyder Factory Racing,,374617,268.63,268.63,
Men Cat 2/3,2,5707,Kevin,Goguen,Race CF,,290750,314.7,277.95928571429,
Men Cat 2/3,3,53742,Chris,Goguen,Race CF,,274271,368.7,282.72857142857,
Men Cat 2/3,4,125507,Brody,Sanderson,Team Ontario/Centurion Next Wave,,492811,388.00679614899,287.49785714286,
Men Cat 2/3,5,47518,Leonardo,Marquez,Specialized,,347902,280.8,292.26714285714,
Men Cat 2/3,6,47893,Colin,Cavaliere,Cyclus Sports,,352948,338.01,297.03642857143,
Men Cat 2/3,7,106870,Alex,Jerome,,,388411,333.73,301.80571428571,
Men Cat 2/3,8,129009,Garrett,Clark,High Country Devo p/b Pactimo/Ortho Carolina,,487898,390.7,306.575,
Men Cat 2/3,9,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,329.95,311.34428571429,
Men Cat 2/3,10,134065,Jamual,John,Team Cocos,,,250,316.11357142857,
Men Cat 2/3,11,101619,Alex,Winnicki,Cyclus Sports,,440072,327.25,320.88285714286,
Men Cat 2/3,12,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,337.37,325.65214285714,
Men Cat 2/3,13,59830,William,Sheftall,Delta Racing,,311099,381.84,330.42142857143,
Men Cat 2/3,14,47301,Richard,Obriant,NCSU,,359308,381.71,335.19071428571,
Men Cat 2/3,15,93786,Tyler,Dishmon,High Country Devo p/b Pactimo/Ortho Carolina,,429958,377.67,339.96,
Men Cat 2/3,16,73927,W.,Harrison nguy,Frazier Cycling,,379060,386.7,344.72928571429,
Men Cat 2/3,17,33787,Chris,Ernst,Team Ontario,,,351.14,349.49857142857,
Men Cat 2/3,18,87052,Darel,Christopher,,,412295,354.7,354.26785714286,
Men Cat 2/3,19,120059,David,Lee,Finish Strong Elite Cycling Team p/b Palmetto Stat,,91837,295.07,359.03714285714,
Men Cat 2/3,20,68489,David,Heath,Frazier Cycling,,383705,384.38,363.80642857143,
Men Cat 2/3,21,102268,Tim,Willis,CRCA/Team Health Warrior,,439884,369.02,368.57571428571,
Men Cat 2/3,22,125519,Cole,Schumacher,Team Ontario/Club Team,,,460.71269080856,373.345,
Men Cat 2/3,23,41377,Brad,Harman,Shalom House,,252264,328.83,378.11428571429,
Men Cat 2/3,24,37668,Carlos,Norena,Finish Strong,,278167,326.5,382.88357142857,
Men Cat 2/3,25,119335,Oscar,Jimenez,,,357205,402.59,387.65285714286,
Men Cat 2/3,26,29445,Justin,Evans,High Country Devo p/b Pactimo/Ortho Carolina,,267363,380.35,392.42214285714,
Men Cat 2/3,27,72622,Max,Kolisch,,,394676,368.06,397.19142857143,
Men Cat 2/3,28,47438,Peter,Mathern,Finish Strong Elite Cycling Team p/b Palmetto Stat,,158593,353.4079854141,401.96071428571,
Men Cat 2/3,29,121062,Garrett,Belanger,Team Ontario/Tower International Cycling Team,,430777,365.14334407645,406.73,
Men Cat 2/3,30,23850,Hugo,Schreur,Dornier Racing,,311717,416.09,411.49928571429,
Men Cat 2/3,31,108079,Erich,Mesquita lima,High Country Devo p/b Pactimo/Ortho Carolina,,457146,401.86,416.26857142857,
Men Cat 2/3,32,85897,Christopher,Guepe,Integrated Sports Med p/b Browns Subaru,,411781,420.1,421.03785714286,
Men Cat 2/3,33,28871,Alastair,Pounder,Dornier Racing,,303079,434.51,425.80714285714,
Men Cat 2/3,34,120045,Caleb,Smith,High Country Devo p/b Pactimo/Ortho Carolina,,419926,412.32,430.57642857143,
Men Cat 2/3,35,134066,Gavin,Kerr,Team Ontario / Centurion Nextwave,,,250,435.34571428571,
Men Cat 2/3,36,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,386.54,440.115,
Men Cat 2/3,37,47166,Richard,Nance,Hearts Racing Club,,181571,340.76,444.88428571429,
Men Cat 2/3,38,80014,Jeffrey,Avans,LowCountry Racing,,403765,391.59,449.65357142857,
Men Cat 2/3,39,93124,Dallas,Handy,High Country Devo p/b Pactimo/Ortho Carolina,,428048,396.15,454.42285714286,
Men Cat 2/3,40,32774,Ian,Broadhead,,,346976,411.36,459.19214285714,
Men Cat 2/3,41,73899,Baker,Watts,RTO National Cycling,,384973,391.46,463.96142857143,
Men Cat 2/3,42,29527,Duncan,Oliver,QCW Cycling,,241376,378.81,468.73071428571,
Men Cat 2/3,DNF,120066,Spencer,Crowe,Craft Factory Racing,,424393,402.17,478.26928571429,
Men Cat 2/3,DNF,100350,Thomas,Savage,,,219861,429.4,478.26928571429,
Men Cat 2/3,DNF,32115,Ted,Horwitz,Monster Media/Spy  Racing p/b Fight Meso,,192750,345.97,478.26928571429,
Men Cat 2/3,DNF,76503,Erin,Young,Affinity Cycles,,349220,355.52,478.26928571429,
Men Cat 2/3,DNF,124839,William,Hardin,Hearts Racing/Kens Bike Shop,,484523,396.56,478.26928571429,
Men Cat 2/3,DNF,134067,Stepano,Husbands,Team Cocos,,,250,478.26928571429,
Men pro/1/2,1,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,221.53,201.6965,
Men pro/1/2,2,6768,Adam,Koble,Team Arapahoe Resources,,269412,249.6,203.1528125,
Men pro/1/2,3,4347,Bobby,Lea,Marin Bikes,,65819,241.84,204.609125,
Men pro/1/2,4,19831,Daniel,Holloway,Giant Racing,,181725,211.27,206.0654375,
Men pro/1/2,5,6684,Chris,Uberti,Finish Strong Elite Cycling Team p/b Palmetto Stat,,238311,248.5,207.52175,
Men pro/1/2,6,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,219.85,208.9780625,
Men pro/1/2,7,30260,Stephen,Hyde,,,305773,264.21,210.434375,
Men pro/1/2,8,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,284.79,211.8906875,
Men pro/1/2,9,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,233.08,213.347,
Men pro/1/2,10,134079,Christian,Grasaman,Maloja Pushbikers,,,150,214.8033125,
Men pro/1/2,11,30279,Travis,Livermon,UCI CT: Astellas Cycling Team,,161583,265.01993803568,216.259625,
Men pro/1/2,12,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,301.81,217.7159375,
Men pro/1/2,13,8664,Andrew,Dahlheim,Team Arapahoe Resources,,188572,278.92,219.17225,
Men pro/1/2,14,134080,Trevor,Odonnel,RealDeal/DOrnellas p/b Garnea,,,150,220.6285625,
Men pro/1/2,15,124873,Ed,Veal,RealDeal/DOrnellas p/b Garnea,,,230.4,222.084875,
Men pro/1/2,16,8524,Kerry,Werner,UCI CT: Airgas-Safeway Cycling,,264350,304.44,223.5411875,
Men pro/1/2,17,41379,Fletcher,Lydick,Finish Strong Elite Cycling Team p/b Palmetto Stat,,252912,259.49,224.9975,
Men pro/1/2,18,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Palmetto Stat,,334752,264.51,226.4538125,
Men pro/1/2,19,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,274.79,227.910125,
Men pro/1/2,20,134081,Jamie,Bernal,Team Novo Nordisk,,,150,229.3664375,
Men pro/1/2,21,116059,Stefan,Schafer,Maloja Pushbikers,,,233.47,230.82275,
Men pro/1/2,22,46728,Evan,Bybee,Team Arapahoe Resources,,226469,261.7,232.2790625,
Men pro/1/2,23,134082,Clay,Murget,Astellas Cycling Team,,,150,233.735375,
Men pro/1/2,24,4572,Adam,Farabaugh,Support Clean Sport/SeaSucker / Guttenplan Coachin,,238217,262.78,235.1916875,
Men pro/1/2,25,73856,Rolly,Weaver,Steen Wear / The Chain,,280746,261.41,236.648,
Men pro/1/2,26,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,279.98,238.1043125,
Men pro/1/2,27,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team p/b Palmetto Stat,,193086,242.62,239.560625,
Men pro/1/2,28,4839,Ryan,Dewald,Team Skyline,,89187,275.81,241.0169375,
Men pro/1/2,29,36644,Martin,Vecchio,,,289623,277.39,242.47325,
Men pro/1/2,31,118320,Geron,Williams,CRCA/Foundation,,399595,,,
Men pro/1/2,32,38276,Thomas,Gibbons,,,346994,,,
Men pro/1/2,33,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,,,
Men pro/1/2,34,73983,Dylan,Cantrell,Team Mission Source / NGCA,,425551,,,
Men pro/1/2,35,25957,Guy,Tawney,C3-Twenty20cycling.com,,297561,,,
Men pro/1/2,36,47313,Miles,Hubbard,Boone Area Cyclists,,359399,,,
Men pro/1/2,37,134083,Christian,Camilo torres,CRCA/Foundation,,,,,
Men pro/1/2,38,50877,Joshua,Brown,Cyclus Sports,,331876,,,
Men pro/1/2,39,9460,Anton,Varabei,RealDeal/DOrnellas p/b Garnea,,,,,
Men pro/1/2,40,134084,Stevan,Mastaller,Maloja Pushbikers,,,,,
Men pro/1/2,41,72636,Carter,Harris,High Country Development Team,,396109,,,
Men pro/1/2,42,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,,,
Men pro/1/2,43,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,,402875,,,
Men pro/1/2,44,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b Palmetto Stat,,180665,,,
Men pro/1/2,45,41301,Devin,Reavis,High Country Development Team,,308793,,,
Men pro/1/2,46,47312,Michael,Potter,High Country Development Team,,359849,,,
Men pro/1/2,47,26180,Kyle,Penny,Team Skyline,,315872,,,
Men pro/1/2,48,64661,Marcel,Kalz,Maloja Pushbikers,,481399,,,
Men pro/1/2,49,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,,,
Men pro/1/2,50,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,,,
Men pro/1/2,51,5610,John,Harris,Groove Subaru Excel Sports,,283275,,,
Men pro/1/2,52,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,,,
Men pro/1/2,53,134085,Fabio,Calibria,Team Novo Nordisk,,,,,
Men pro/1/2,54,105855,Akil,Campbell,Stradalli Cycle~Safftti Smart Wear,,456586,,,
Men pro/1/2,55,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,,313408,,,
Men pro/1/2,56,83391,Quentin,Valognes,Team Novo Nordisk,,470711,,,
Men pro/1/2,57,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,,,
Men pro/1/2,58,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,,,
Men pro/1/2,59,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,,,
Men pro/1/2,60,9965,Sam,Rosenholtz,Green Line Velo,,301686,,,
Men pro/1/2,61,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,,,
Men pro/1/2,62,134086,Martin,Hacecy,Maloja Pushbikers,,,,,
Men pro/1/2,63,32585,Anthony,Rodriguez,CRCA/Foundation,,,,,
Men pro/1/2,64,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,,,
Men pro/1/2,65,5213,David,Dawson,Team Skyline,,250197,,,
Men pro/1/2,66,6830,Wesley,Kline,Team Skyline,,283449,,,
Men pro/1/2,67,134087,Hamza,Eastman,Team Novo Nordisk,,,,,
Men pro/1/2,68,29141,Luke,Momper,SBR Quantum Racing,,339018,,,
Men pro/1/2,69,84731,Samuel,Kieffer,Think Green-VO2 Multisport,,399422,,,
Men pro/1/2,70,107338,Reid,Mcclure,Team Novo Nordisk,,,,,
Men pro/1/2,71,117493,Thomas,Brown,Litespeed-BMW,,191703,,,
Men pro/1/2,72,46178,Zack,Kratche,Pioneer Mortgage pb Yourkey.com,,336238,,,
Men pro/1/2,73,45378,Jose,Frank rodriguez,,,424332,,,
Men pro/1/2,74,122924,Umberto,Poli,Team Novo Nordisk,,,,,
Men pro/1/2,75,48702,Grant,Erhard,Summit Wealth Strategies,,247652,,,
Men pro/1/2,76,34021,Lucas,Livermon,,,161552,,,
Men pro/1/2,77,8881,Juan carlos,Polanco,Foundation,,345430,,,
Men pro/1/2,78,44756,Ricky,Randall,Team Arapahoe Resources,,272809,,,
Men pro/1/2,79,6631,Adam,Leibovitz,Giant Racing,,221190,,,
Men pro/1/2,80,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,,424151,,,
Men pro/1/2,81,65573,Eric,Serantoni,Lowcountry Racing,,310312,,,
Men pro/1/2,82,24426,Parker,Kyzer,Finish Strong,,263324,,,
Men pro/1/2,83,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,,,
Men pro/1/2,84,134088,Raynauth,Jeffery,Team Cocos,,,,,
Men pro/1/2,85,125504,Gunnar,Holmgren,Team Ontario / Centurion Next Wave Cycling Team,,,,,
Men pro/1/2,86,5793,Andrew,Baker,,,193830,,,
Men pro/1/2,87,8330,Augusto,Sanchez,,,390002,,,
Men pro/1/2,88,39583,Ryan,Joyce,Cyclus Sports,,342206,,,
Men pro/1/2,89,100438,John,Butler *,Lowcountry Racing,,367996,,,
Men pro/1/2,90,33809,Alex,Kellum,QCW Cycling,,332188,,,
Men pro/1/2,91,47981,Alex,Mclaughlin,Stradalli Cycle~Safftti Smart Wear,,368147,,,
Men pro/1/2,92,102625,Emanuel,Mini,Team Novo Nordisk,,470113,,,
Men pro/1/2,93,67727,David,Herrera,CRCA/Foundation,,,,,
Men pro/1/2,94,33361,Juan,Pimentel jr.,Champion-System/Cannondale,,243357,,,
Men pro/1/2,95,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,,,
Men pro/1/2,96,44905,Myles,Lietzke,Lowcountry Racing,,306858,,,
Men pro/1/2,97,76870,Huntley,Nash,,,377254,,,
Men pro/1/2,98,72610,Forrest,Howard,Boone Area Cyclists,,352946,,,
Men pro/1/2,99,76906,Brais,Dacal,Team Novo Nordisk,,,,,
Men pro/1/2,100,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,,207381,,,
Men pro/1/2,101,116054,Hector,F. aguilar,Stradalli Cycle~Safftti Smart Wear,,437909,,,
Men pro/1/2,102,81890,Jake,Allaire,Team Ontario,,406373,,,
Men pro/1/2,103,50754,Paul,Gregory,Lowcountry Racing,,311269,,,
Men pro/1/2,104,24378,Grayson,Brookshire,Globalbike Racing,,258439,,,
Men pro/1/2,105,11524,Chad,Hartley,Giant Racing,,126996,,,
Men pro/1/2,106,134089,Kosuke,Fukudome,,,,,,
Men pro/1/2,107,8620,Kyle,Knott,Revolve Residential p/b Pre-Reg.com,,274033,,,
Men pro/1/2,108,122204,Norlandy,Tavera,CRCA/Foundation,,486571,,,
Men pro/1/2,109,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,,,
Men pro/1/2,110,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,,,
Men pro/1/2,111,100436,John,Becker *,First Internet Bank Cycling Team,,346092,,,
Men pro/1/2,112,27067,Shane,Feehery,Summit Pro Racing,,174544,,,
Men pro/1/2,113,27096,Andrew,Crater,,,70612,,,
Men pro/1/2,DNF,78766,Connor simmons,?,,,386911,390.59944874081,367.716125,
Men pro/1/2,114,30569,Tim,Burton,Maloja Pushbikers,,,,,
Men pro/1/2,DNF,118151,Jason,Williams,Hearts Racing Club,,114738,356.91,367.716125,
Men pro/1/2,DNF,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,372.3,367.716125,
Men pro/1/2,DNF,30277,Winston,David,UCI CT: Lupus Racing Team,,194743,274.62,367.716125,
Men pro/1/2,DNF,24437,Jacob,White,Team Arapahoe Resources,,272180,247.59,367.716125,
Men pro/1/2,DNF,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,274.4,367.716125,
Women  Cat3/4,1,77050,Ashley,Driscoll,Team Carytown Bicycle Company,,398355,439.79,427.41889274611,
Women  Cat3/4,2,114429,Merrill,Thierman,American Dornier Racing,,460768,511.48,444.03311419689,
Women  Cat3/4,3,128906,Teresa,O sullivan,American Dornier,,495744,504.70726851567,460.64733564766,
Women  Cat3/4,4,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,533.35,477.26155709844,
Women  Cat3/4,5,122540,Emily,Graff,SpokesWomen Syndicate Inc.,,458325,492.35,493.87577854922,
Women  Cat3/4,6,73928,Jennifer,Wakeman,RTO National,,392918,502.34,510.49,
Women  Cat3/4,7,99983,Sarah,Guilbert,Uptown Cycles,,434193,452.69,527.10422145078,
Women  Cat3/4,8,91005,Lilleth,Ahrens,Evolution Jr. Devo,,389116,522,543.71844290156,
Women  Cat3/4,9,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,510.49,560.33266435234,
Women  Cat3/4,10,91865,Keren,Bennett,EvoDevo,,413796,638.31,576.94688580311,
Women  Cat3/4,11,21510,Sharon,Leary,Team Carytown Bicycle Company,,272994,577.08,593.56110725389,
Women  Cat3/4,DNF,120062,Michelle,Wood,Cycletherapy,,440152,553.82,626.78955015545,
Women  Cat3/4,DNF,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,509.74,626.78955015545,
Women pro/1/2,1,17180,Coryn,Rivera,UCI WPT: UnitedHealthcare,,207432,282.69,255.9945,
Women pro/1/2,2,5134,Samantha,Schneider,Jack Daniels,,170980,275.62,260.72668333333,
Women pro/1/2,3,8572,Erica,Allar,Rally Cycling,,174914,298.76,265.45886666667,
Women pro/1/2,4,24216,Skylar,Schneider,ISCorp p/b Smart Choice MRI,,300089,322.06,270.19105,
Women pro/1/2,5,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,343.89,274.92323333333,
Women pro/1/2,6,117583,Tina,Pic,Happy Tooth Dental,,41951,312.17,279.65541666667,
Women pro/1/2,7,74705,Laura,Jorgensen,Happy Tooth Dental,,397657,369.45,284.3876,
Women pro/1/2,8,24225,Jessica,Prinner,Rally Cycling,,225342,372.96,289.11978333333,
Women pro/1/2,9,119558,Yussely,Mendevil soto,ISCorp p/b Smart Choice MRI,,,313.03,293.85196666667,
Women pro/1/2,10,124640,Josie,Talbot,,,484160,339.73,298.58415,
Women pro/1/2,11,134069,Iris,Slappendal,UCI PCT: UnitedHealthcare,,,350,303.31633333333,
Women pro/1/2,12,10733,Alexandra,Burton,Portland Bicycle Studio,,361902,387.68,308.04851666667,
Women pro/1/2,13,15587,Vanessa,Drigo,,,257356,339.59,312.7807,
Women pro/1/2,14,20332,Christina,Smith,Herbalife p/b Marc Pro - Nature&#39;s Bakery,,217750,314.7,317.51288333333,
Women pro/1/2,15,22382,Cari,Higgins,UCI WPT: UnitedHealthcare,,225441,342.45,322.24506666667,
Women pro/1/2,16,5996,Laura,Van gilder,Vanderkitten,,36345,357.68,326.97725,
Women pro/1/2,17,131549,Jessica,Mundy,Fearless Femme Racing,,500999,314.8,331.70943333333,
Women pro/1/2,18,1001,Elle,Anderson,Rally Cycling,,275441,413.66,336.44161666667,
Women pro/1/2,19,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's NoTubes,,375540,397.96,341.1738,
Women pro/1/2,20,66926,Jamie,Gilgen,Visit Dallas DNA Pro Cycling,,411833,344.83,345.90598333333,
Women pro/1/2,21,80601,Monica,Volk,Happy Tooth Dental Professional Cycling,,397217,409.64,350.63816666667,
Women pro/1/2,22,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,369.76,355.37035,
