Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,150023,Bodhi,Malin,,19:07.7,531266,,,
Men JM 11-12,2,166323,Liam,Bezek,,19:23.4,559686,,,
Men JM 11-12,3,148936,Spencer,Gibson,,19:52.6,523633,,,
Men JM 11-12,4,123859,Ian,Edwards,,19:52.6,457356,,,
Men JM 11-12,DNF,115185,Brandan,Hickey,,DNF,454595,,,
Men JM 13-14,1,148952,Toren,Knepper,,17:12.3,547078,,,
Men JM 13-14,2,159392,Liam,Olson,,19:05.1,455939,,,
Men JM 13-14,3,166321,Gavin,Lopez,,19:05.7,449067,,,
Men JM 13-14,4,169483,Jacob,Socia,,19:52.7,487420,,,
Men JM 13-14,DNF,164289,Ben,Stevenson,,DNF,542144,,,
Men JM 17-18,1,148972,Caleb,Blichfeldt,,39:05.4,363003,,,
Men JM 9-10,1,169481,Chad,Weakes,,19:52.8,,,,
Men JM 9-10,2,169482,David,Weakes,,19:52.8,,,,
Men JM 9-10,3,154542,Tyler,Reback,,19:56.0,541149,,,
Men MM 40+ 1-23,1,46560,Shawn,Betz,,49:40.0,315940,313.25,296.87666666667,
Men MM 40+ 1-23,2,46554,Byron,Nix,,49:40.3,69161,346.16,301.90761904762,
Men MM 40+ 1-23,3,65172,Jason,Hein,,49:40.5,60087,365.08,306.93857142857,
Men MM 40+ 1-23,4,49791,Jonathan,Cavner,,49:40.6,282099,339.73,311.96952380952,
Men MM 40+ 1-23,5,60699,Brent,Dickinson,,49:41.1,212365,361.91,317.00047619048,
Men MM 40+ 1-23,6,49769,Michael,Inglis,,50:02.1,17376,363.26,322.03142857143,
Men MM 40+ 1-23,7,102728,Christopher,Stout,,50:04.6,57765,341,328.43445887446,
Men MM 40+ 1-23,8,57049,Kevin,Cawley,,50:05.2,86907,367.31,334.83748917749,
Men MM 40+ 1-23,9,46557,Patrick,Warner,,50:05.5,37254,292.74,341.24051948052,
Men MM 40+ 1-23,10,54063,Justin,Little,,50:05.7,129396,325.13,347.64354978355,
Men MM 40+ 1-23,11,14494,John,Talley,,50:06.0,34935,373.98,354.04658008658,
Men MM 40+ 1-23,12,53327,Dan,Reback,,50:06.4,141562,380.56,360.44961038961,
Men MM 40+ 1-23,13,51772,Craig,Hofer,,50:06.9,47071,381.12,366.85264069264,
Men MM 40+ 1-23,14,133560,Jeff,Martin,,50:07.0,380348,416.34,373.25567099567,
Men MM 40+ 1-23,15,60172,Scott,Hartley,,50:07.7,51248,405.1,379.6587012987,
Men MM 40+ 1-23,16,61466,Sam,Beveridge,,50:07.8,312526,433.06,392.46476190476,
Men MM 40+ 1-23,17,60171,Matt,Duncan,,50:07.8,49386,386.8,392.46476190476,
Men MM 40+ 1-23,18,136058,Craig,Wu,,50:08.0,167458,355.54,392.46476190476,
Men MM 40+ 1-23,19,77182,Chris,Skinner,,50:08.3,32871,364.7,392.46476190476,
Men MM 40+ 1-23,20,516,Todd,Cassan,,50:08.5,6406,416.24,392.46476190476,
Men MM 40+ 1-23,21,87292,Christopher,G doyle,,50:09.1,9949,391.46,392.46476190476,
Men MM 40+ 1-23,22,120893,Andy,Johnson,,50:09.1,358390,382.06,392.46476190476,
Men MM 40+ 1-23,23,95529,Dan,Schrad,,50:10.3,414870,400.83,392.46476190476,
Men MM 40+ 1-23,24,7325,Luis,Rodriguez,,50:10.5,309494,334.86,392.46476190476,
Men MM 40+ 1-23,25,27397,Xavier,Melendez,,50:18.4,188996,430,422.65047619048,
Men MM 40+ 1-23,26,103347,Reed,Maxwell,,50:21.1,164136,387.05,422.65047619048,
Men MM 40+ 1-23,27,46562,Brian,Hart,,50:21.8,358703,367.18,422.65047619048,
Men MM 40+ 1-23,28,46587,Daniel,Depaemelaere,,@ 1 Lap,76220,419.98,432.71238095238,
Men MM 40+ 1-23,29,76676,Marco,Hintz,,@ 1 Lap,221107,311.13,437.74333333333,
Men MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,439.41,447.80523809524,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,,DNF,59548,341.19,447.80523809524,
Men MM 40+ 1-23,DNF,52018,James,Becker,,DNF,242403,370.9458,447.80523809524,
Men MM 40+ 1-23,DNF,131004,Erin,Witter,,DNF,115070,403.21,447.80523809524,
Men MM 40+ 1-23,DNF,51998,Alexander,Gillett,,DNF,206663,396.17,447.80523809524,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,,DNF,363102,346.24,447.80523809524,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,413.68,447.80523809524,
Men MM 40+ 1-23,DNF,62697,Michael,Kolczak,,DNF,239108,367.1,447.80523809524,
Men MM 40+ 1-23,DNF,16444,Faron,Ryan,,DNF,280733,445.67,447.80523809524,
Men MM 40+ 1-23,DNF,131291,Joseph,Clemens,,DNF,494187,446.3,447.80523809524,
Men MM 40+ 3-4,1,119694,Chris,Parsons,,43:42.1,477494,388.38,351.97933333333,
Men MM 40+ 3-4,2,27397,Xavier,Melendez,,43:43.0,188996,430,356.02742592593,
Men MM 40+ 3-4,3,43053,Michael,Pastore,,43:46.1,85683,325.78,360.07551851852,
Men MM 40+ 3-4,4,56565,William,Manning,,43:46.6,22398,448.87,365.13563425926,
Men MM 40+ 3-4,5,59481,Kevin,Bains,,43:46.6,363382,423.9,370.19575,
Men MM 40+ 3-4,6,52003,Darryl,Shockley,,43:46.6,32518,377.87,375.25586574074,
Men MM 40+ 3-4,7,51657,Juan,Gutierrez,,43:46.8,148746,410.06,380.31598148148,
Men MM 40+ 3-4,8,95524,Rob,Boydston,,43:46.9,394685,413.24,385.37609722222,
Men MM 40+ 3-4,9,95529,Dan,Schrad,,43:47.2,414870,400.83,390.43621296296,
Men MM 40+ 3-4,10,131291,Joseph,Clemens,,43:47.2,494187,446.3,395.4963287037,
Men MM 40+ 3-4,11,76662,Robert,Jacobs,,43:47.4,392362,363.45,400.55644444444,
Men MM 40+ 3-4,12,75011,Kirk,Groves,,43:47.6,14305,428.46,405.61656018519,
Men MM 40+ 3-4,13,51731,Jeff,Fithian,,43:47.7,363717,350,410.67667592593,
Men MM 40+ 3-4,14,57097,Rob,Horn,,43:47.8,374004,385.51,415.73679166667,
Men MM 40+ 3-4,15,65158,Ryan,Korzyniowski,,43:47.9,395239,436.25,420.79690740741,
Men MM 40+ 3-4,16,76674,Dan,Berger,,43:48.0,392791,393.66,430.91713888889,
Men MM 40+ 3-4,17,45598,Mark,Bales,,43:48.2,2403,387.71,430.91713888889,
Men MM 40+ 3-4,18,107890,Jason,Heider,,43:48.5,459167,425.79,430.91713888889,
Men MM 40+ 3-4,19,57422,Jeff,Leischner,,43:48.6,90854,490.16,430.91713888889,
Men MM 40+ 3-4,20,51991,Rob,Salcido,,43:48.7,363669,468.14,430.91713888889,
Men MM 40+ 3-4,21,51998,Alexander,Gillett,,43:49.6,206663,396.17,430.91713888889,
Men MM 40+ 3-4,22,43338,Richard,Klusman,,43:49.8,49709,478.39,430.91713888889,
Men MM 40+ 3-4,23,78449,Eric,Shuemake,,43:49.9,396013,457.54,430.91713888889,
Men MM 40+ 3-4,24,81111,Matthew,A ray,,43:50.9,401015,433.31,430.91713888889,
Men MM 40+ 3-4,25,76663,Michael,Howells,,43:53.8,387690,434.71,430.91713888889,
Men MM 40+ 3-4,26,86454,Garrick,Mitchell,,43:57.3,53211,421.56,453.18164814815,
Men MM 40+ 3-4,27,97862,Nathan,A miller,,44:17.0,222080,350,457.22974074074,
Men MM 40+ 3-4,28,50520,Curtis,Mcilvain,,44:31.5,237656,425.81,461.27783333333,
Men MM 40+ 3-4,29,57095,Jeff,Krause,,45:18.4,362868,396.59,469.37401851852,
Men MM 40+ 3-4,30,54133,Michael,Imhoff,,45:18.6,174022,400.61,469.37401851852,
Men MM 40+ 3-4,31,114043,Joe,Lavelle,,45:18.7,441056,406.84,469.37401851852,
Men MM 40+ 3-4,32,43100,George,Robles,,@ 1 Lap,141512,459.97,477.4702037037,
Men MM 40+ 3-4,33,41734,Tim,Giresi,,@ 1 Lap,306632,488.58,481.5182962963,
Men MM 40+ 3-4,34,57016,Donald,Natwick,,@ 1 Lap,363189,471.98,485.56638888889,
Men MM 40+ 3-4,35,149032,Tom,O&#039;malley,,@ 1 Lap,,473.56,489.61448148148,
Men MM 40+ 3-4,36,16444,Faron,Ryan,,@ 1 Lap,280733,445.67,493.66257407407,
Men MM 40+ 3-4,DNF,81021,Robert,Zedaker,,DNF,277069,513.28,501.75875925926,
Men MM 40+ 3-4,DNF,65869,Peter,Lopez,,DNF,21586,428.62,501.75875925926,
Men MM 40+ 3-4,DNF,36695,Colm,Flannery,,DNF,263421,488.81,501.75875925926,
Men MM 40+ 3-4,DNF,51993,Birt,Stem,,DNF,42074,382.14,501.75875925926,
Men MM 40+ 3-4,DNF,56567,David,Altschuld,,DNF,362699,475.62268012337,501.75875925926,
Men MM 40+ 3-4,DNF,57126,Jonathan,White,,DNF,93608,531.51121153846,501.75875925926,
Men MM 40+ 3-4,DNF,96100,Adam,Lorenz,,DNF,412536,510.46,501.75875925926,
Men MM 40+ 3-4,DNF,138564,Rocco,Orlando,,DNF,511186,446.06,501.75875925926,
Men MM 40+ 3-4,DNF,926,Calder,Daenzer,,DNF,227508,319.83,501.75875925926,
Men MM 40+ 4,1,136271,Brian,S baker,,45:04.8,149470,351.6589495255,357.78766666667,
Men MM 40+ 4,2,140932,Ian,Matteson,,45:05.3,504800,399.8,367.2096969697,
Men MM 40+ 4,3,95524,Rob,Boydston,,45:05.7,394685,413.24,376.63172727273,
Men MM 40+ 4,4,97768,Alessandro,Carollo,,45:06.1,417780,474.49,386.05375757576,
Men MM 40+ 4,5,60906,Brian,Coleman,,45:11.4,379421,449.74,395.47578787879,
Men MM 40+ 4,6,78449,Eric,Shuemake,,45:11.8,396013,457.54,404.1126489899,
Men MM 40+ 4,7,149008,Gary,Wiese,Primal-Audi Denver,45:13.6,530697,397.3045620295,412.74951010101,
Men MM 40+ 4,8,56567,David,Altschuld,,45:13.7,362699,475.62268012337,421.38637121212,
Men MM 40+ 4,9,136266,Scott,Hornick,,45:15.0,283043,468.65,430.02323232323,
Men MM 40+ 4,10,149012,Tom,Leahy,,45:15.3,81447,438.34,438.66009343434,
Men MM 40+ 4,11,113511,Mark,Stookesberry,,45:16.4,468441,476.87,447.29695454545,
Men MM 40+ 4,12,10829,Brian,Claytor,,45:17.1,363740,499.08,455.93381565657,
Men MM 40+ 4,13,57059,Scott,Carlson,,45:17.5,379154,467.61,464.57067676768,
Men MM 40+ 4,14,57000,Dan,Gray,,45:18.2,362845,479.06,473.20753787879,
Men MM 40+ 4,15,67916,Louis,Rodriguez,,45:20.4,379205,509.29,481.8443989899,
Men MM 40+ 4,16,153834,Dagan,Martland,,45:21.0,70692,400,499.11812121212,
Men MM 40+ 4,17,51936,Michael,Welker,,45:24.9,227319,490.95,522.6731969697,
Men MM 40+ 4,18,57421,Bradley,Rolf,,45:25.5,115146,458.16,522.6731969697,
Men MM 40+ 4,19,87838,Bill,B begg,,45:26.6,268185,400,522.6731969697,
Men MM 40+ 4,20,60916,Jeff,Cox,,45:27.3,363048,461.43,522.6731969697,
Men MM 40+ 4,21,139452,Brian,Smits,,45:54.6,33327,410.55,546.22827272727,
Men MM 40+ 4,22,149032,Tom,O&#039;malley,,46:43.0,,473.56,555.6503030303,
Men MM 40+ 4,23,134522,Robert,Watkins,,@ 1 Lap,469324,476.68,565.07233333333,
Men MM 40+ 4,DNF,57107,Greg,Harris,,DNF,248193,534.02,583.91639393939,
Men MM 40+ 4,DNF,45690,Daniel,Perkins,,DNF,274330,439.62,583.91639393939,
Men MM 40+ 4,DNF,147578,Joseph,Shepherd,,DNF,177159,499.01,583.91639393939,
Men MM 50+ 1-23,1,102728,Christopher,Stout,,45:13.9,57765,341,305.50133333333,
Men MM 50+ 1-23,2,1558,Jack,Jefferies,,45:28.8,229853,394.25,315.85861111111,
Men MM 50+ 1-23,3,14494,John,Talley,,45:34.3,34935,373.98,326.21588888889,
Men MM 50+ 1-23,4,49769,Michael,Inglis,,45:59.6,17376,363.26,336.57316666667,
Men MM 50+ 1-23,5,46559,Adam,Asnes,,46:01.1,45035,327.76,346.93044444444,
Men MM 50+ 1-23,6,51778,Jeff,Hoobler,,46:01.5,302644,368.72,357.28772222222,
Men MM 50+ 1-23,7,46574,Peter,Lucke,,46:02.5,21761,344.74,367.645,
Men MM 50+ 1-23,8,133560,Jeff,Martin,,46:05.7,380348,416.34,378.00227777778,
Men MM 50+ 1-23,9,57046,William,Soden,,46:06.4,46977,354.79,388.35955555556,
Men MM 50+ 1-23,10,46564,Corey,Cope,,46:07.2,7738,397.47,398.71683333333,
Men MM 50+ 1-23,11,51777,Robert,Arena,,46:07.5,1878,366.57,409.07411111111,
Men MM 50+ 1-23,12,46587,Daniel,Depaemelaere,,46:07.9,76220,419.98,419.43138888889,
Men MM 50+ 1-23,DNF,38936,Gwen,Inglis,,DNF,221135,442.95,440.14594444444,
Men MM 50+ 4,1,54133,Michael,Imhoff,,45:06.2,174022,400.61,361.93,
Men MM 50+ 4,2,133561,Thom,Lieurance,,45:10.1,364433,420.42,373.876875,
Men MM 50+ 4,3,27019,Thomas,Panton,,45:11.6,278739,443.48,385.82375,
Men MM 50+ 4,4,74985,Chris,Marchini,,45:12.3,392108,465.01,397.770625,
Men MM 50+ 4,5,116485,Darrel,B schultz,,45:16.5,457614,413.5,409.7175,
Men MM 50+ 4,6,51849,Scott,Hendricks,,45:16.6,55246,443.24962063746,421.664375,
Men MM 50+ 4,7,99933,Michael,Smith,,45:18.4,62977,471.24,433.61125,
Men MM 50+ 4,8,56573,Frank,Knuettel,,45:19.9,377290,433.0766860038,445.558125,
Men MM 50+ 4,9,51688,David,Fitzpatrick,,45:20.2,362497,481.46,457.505,
Men MM 50+ 4,10,84409,Mark,Culver,,45:21.1,395867,446.4,469.451875,
Men MM 50+ 4,11,45269,Philippe,Capraro,,45:25.9,362836,481.8,481.39875,
Men MM 50+ 4,12,122485,Troy,Westergren,,45:27.4,384031,482.91,493.345625,
Men MM 50+ 4,13,49074,Henry,Eberhardt,,@ 1 Lap,342588,494.47,505.2925,
Men MM 50+ 4,14,57125,Bill,Lehman,,@ 1 Lap,364096,511.42070995113,517.239375,
Men MM 50+ 4,15,81021,Robert,Zedaker,,@ 2 Lap,277069,513.28,529.18625,
Men MM 50+ 4,16,54083,Frank,Scavuzzo,,@ 2 Lap,369528,450,541.133125,
Men MM 50+ 4,DNF,56666,Gordon,Smith,,DNF,77644,480.16,565.026875,
Men MM 50+ 4,DNF,140765,Mark,Erickson,,DNF,46723,434.53,565.026875,
Men MM 60+,1,57397,Glen,Winkel,,45:37.8,38640,375.01,329.313,
Men MM 60+,2,147571,Jim,Kraychy,,46:07.1,272831,373.27,359.15475,
Men MM 60+,3,51837,Steven,Worley,,46:07.4,47502,349.43,388.9965,
Men MM 60+,4,60154,Patrick,Naylor,,46:07.4,377659,448.68,418.83825,
Men MM 60+,5,81000,Kirk,Webster,,@ 1 Lap,50888,456.33,448.68,
Men MM 60+,6,51848,Jeffrey,Brown,,@ 1 Lap,244809,479.33,478.52175,
Men MM 60+,7,153155,John,Croom,,@ 1 Lap,172266,521.19,508.3635,
Men MM 60+,8,51826,Robert,Pinkerton,,@ 1 Lap,81796,414.42,538.20525,
Men MM 60+,9,166126,John,Walker,,@ 2 Lap,46976,525.14,568.047,
Men MM 70+,1,54196,Donald,Haywood,,45:27.0,47650,,,
Men SM 3-4,1,95528,Will,Pirkey,,39:48.3,429306,410.64,339.1075,
Men SM 3-4,2,92461,Gabriel,Gutierrez flores,,39:48.3,424907,392.69,343.86476190476,
Men SM 3-4,3,51906,Aaron,Hugen,,39:48.4,306980,393.52,348.62202380952,
Men SM 3-4,4,137794,Noble,Guyon,,39:48.5,511138,343.64,353.37928571429,
Men SM 3-4,5,99566,Travis,Ostrom,,39:49.4,379782,483.56,358.13654761905,
Men SM 3-4,6,139012,Tom,Settle,,39:49.6,510906,548.54,362.89380952381,
Men SM 3-4,7,20477,Rashid,Farooqui,,39:49.6,269846,430.87,367.65107142857,
Men SM 3-4,8,33782,Aaron,Casey,,39:49.7,300913,407.64,372.40833333333,
Men SM 3-4,9,46440,Stephen,Cochran,,39:49.9,359730,417.29,377.1655952381,
Men SM 3-4,10,76645,Nick,Gibb,,39:50.1,385044,381.3,381.92285714286,
Men SM 3-4,11,75350,Zach,Vanrheen,,39:50.3,202274,480.67,386.68011904762,
Men SM 3-4,12,75342,Brett,Henry,,39:50.4,391864,439.75,391.43738095238,
Men SM 3-4,13,112617,Sam,Spicer,,39:50.5,467845,478.94,396.19464285714,
Men SM 3-4,14,96536,Michael,Comer,,39:50.7,421191,415.58,400.9519047619,
Men SM 3-4,15,93871,Aston,Woy,,39:50.8,389860,460.42,405.70916666667,
Men SM 3-4,16,139074,Mitch,Reidt,,39:50.8,503760,416.51,410.46642857143,
Men SM 3-4,17,160253,Grant,Scherber,,39:50.9,551652,455.72,415.22369047619,
Men SM 3-4,18,29784,Phillip,Kealy,,39:53.1,341808,350,419.98095238095,
Men SM 3-4,19,72860,Collin,Zimmerman,,39:53.1,438043,433.75,424.73821428571,
Men SM 3-4,20,49911,Tyler,Fitzgerald,,39:53.6,368489,489.73,429.49547619048,
Men SM 3-4,21,161833,Stephen,Bartels,,39:56.3,538781,439.01,439.01,
Men SM 3-4,22,91160,Trevor,Rehm,,40:07.7,425311,457.53,444.005125,
Men SM 3-4,23,86471,Corey,J baughman,,40:59.3,411674,350,471.4783125,
Men SM 3-4,24,147589,Alexander,Marr,,40:59.5,455812,403.35,471.4783125,
Men SM 3-4,25,130990,Christopher,J dolan,,40:59.9,498511,413.36,471.4783125,
Men SM 3-4,26,44996,Brian,Metz,,41:01.2,207781,480.96,471.4783125,
Men SM 3-4,27,81432,Will,R campbell,,41:01.3,259927,459.05746589636,471.4783125,
Men SM 3-4,28,57428,Daniel,Rising,,41:01.6,309297,435.19,471.4783125,
Men SM 3-4,29,138689,Marc,Spratt,,41:01.7,475037,350,471.4783125,
Men SM 3-4,30,107642,Daniel,Padgett,,41:01.8,466206,439.49,471.4783125,
Men SM 3-4,31,147650,Thomas,Brown,,41:02.7,258175,392.22893594144,471.4783125,
Men SM 3-4,32,77196,Devin,Rhinehart,,41:02.8,252625,450.33,471.4783125,
Men SM 3-4,33,113488,Roy,Hobbs,,41:07.8,457247,431.71,501.4490625,
Men SM 3-4,34,82500,Brian,Oliver,Groove Subaru Excel Sports,41:09.8,529089,460.57,501.4490625,
Men SM 3-4,35,107520,Sanjin,Obhodas,,41:14.0,428637,414.79,508.94175,
Men SM 3-4,36,153035,Jared,Hanson,,41:21.2,521378,518.64,513.936875,
Men SM 3-4,37,63982,Andrew,Kruse,,41:39.9,160686,487.08469607843,521.4295625,
Men SM 3-4,38,147597,Matthew,Robinson,,41:42.8,523131,491.47,521.4295625,
Men SM 3-4,39,166392,Seth,Kurtz,,@ 1 Lap,557620,461.96,528.92225,
Men SM 3-4,40,93870,Zachary,Woy,,@ 1 Lap,390354,445.18,533.917375,
Men SM 3-4,41,147599,Paul,Hesselgrave,,@ 1 Lap,373585,457.9,538.9125,
Men SM 3-4,DNF,155907,James,Hurst,,DNF,524860,477.98,548.90275,
Men SM 3-4,DNF,56565,William,Manning,,DNF,22398,448.87,548.90275,
Men SM 3-4,DNF,43338,Richard,Klusman,,DNF,49709,478.39,548.90275,
Men SM 3-4,DNF,60708,Matheu,Rodriguez,,DNF,368731,494.5,548.90275,
Men SM 3-4,DNF,149032,Tom,O&#039;malley,,DNF,,473.56,548.90275,
Men SM 3-4,DNF,52792,Scott,Kurban,,DNF,362518,459.6,548.90275,
Men SM 3-4,DNF,67478,Ryan,Stowers,,DNF,381826,487.01,548.90275,
Men SM 3-4,DNF,75335,Ben,Jendrek,,DNF,391372,522.56,548.90275,
Men SM 3-4,DNF,95525,David,Mcneill,,DNF,422529,442.21,548.90275,
Men SM 3-4,DNF,95527,Patrick,Nay,,DNF,426148,505.12,548.90275,
Men SM 3-4,DNF,65962,Ian,Wilson,,DNF,457965,474.72,548.90275,
Men SM 3-4,DNF,113494,Darren,Riethmiller,,DNF,467543,479.73,548.90275,
Men SM 3-4,DNF,148996,Joshua,Pickett,,DNF,518396,461.52,548.90275,
Men SM 3-4,DNF,45506,Alexander,Fleming,,DNF,338046,490.12,548.90275,
Men SM 4-5,1,154798,Nick,Buckley,,38:54.6,529374,405.66,383.1266088219,
Men SM 4-5,2,160253,Grant,Scherber,,38:55.4,551652,455.72,386.59153887312,
Men SM 4-5,3,46099,Brian,Zipler,,38:56.6,331928,454.49,390.05646892434,
Men SM 4-5,4,160694,Bryce,Woollard,,38:56.7,545811,442.00156054787,393.52139897556,
Men SM 4-5,5,168708,Robert,Irish,,38:57.1,554980,476.90981198627,396.98632902678,
Men SM 4-5,6,166302,Michael,Worrell,,38:58.2,556091,429.36,400.45125907801,
Men SM 4-5,7,161833,Stephen,Bartels,,38:58.9,538781,439.01,403.91618912923,
Men SM 4-5,8,11323,Mark,Steger,,39:02.4,530987,430.81,407.38111918045,
Men SM 4-5,9,160259,Justin,Stepchuk,,39:03.0,545760,462.82,410.84604923167,
Men SM 4-5,10,133523,Kerry,Veith,,39:03.2,503626,467.4,414.31097928289,
Men SM 4-5,11,77196,Devin,Rhinehart,,39:03.3,252625,450.33,417.77590933412,
Men SM 4-5,12,164489,Tony,Marcianelli,,39:03.4,497671,493.45,421.24083938534,
Men SM 4-5,13,139605,Quang,Tran,,39:04.1,468896,519.25,424.70576943656,
Men SM 4-5,14,102467,Chaz,Mack,,39:04.2,434050,450,428.17069948778,
Men SM 4-5,15,103991,Mike,Fibiger,,39:04.9,416268,459.05,431.635629539,
Men SM 4-5,16,147599,Paul,Hesselgrave,,39:05.6,373585,457.9,435.10055959023,
Men SM 4-5,17,150033,William,Drasler,,39:06.6,526861,496.4,438.56548964145,
Men SM 4-5,18,149030,Chris,Smith,,39:06.7,,450,442.03041969267,
Men SM 4-5,19,44996,Brian,Metz,,39:07.3,207781,480.96,445.49534974389,
Men SM 4-5,20,129427,Caleb,Schroder,,39:07.4,402152,481.31,448.96027979511,
Men SM 4-5,21,45270,Marco,Capraro,,39:13.4,362837,530.02,452.42520984633,
Men SM 4-5,22,155907,James,Hurst,,39:16.8,524860,477.98,466.28493005122,
Men SM 4-5,23,162488,Hao,Wu,,39:17.1,552105,505.01,466.28493005122,
Men SM 4-5,24,169484,Sam,Scheurich,,39:18.1,,450,466.28493005122,
Men SM 4-5,25,160256,Robert,Shoemaker,,39:18.9,544897,529.86,466.28493005122,
Men SM 4-5,26,169485,Martin,Ozorio,,39:21.5,,450,466.28493005122,
Men SM 4-5,27,136267,David,Hornick,,39:24.3,363585,431.61,466.28493005122,
Men SM 4-5,28,114019,Peter,H gee,,39:24.6,470423,420.8,466.28493005122,
Men SM 4-5,29,121700,Bryant,Lopez-cepero,,39:28.3,475073,450,480.14465025611,
Men SM 4-5,30,155959,Peter,Bergmann,,39:39.0,539146,455.84,483.60958030733,
Men SM 4-5,31,113494,Darren,Riethmiller,,39:57.6,467543,479.73,488.80697538416,
Men SM 4-5,32,75335,Ben,Jendrek,,39:57.8,391372,522.56,488.80697538416,
Men SM 4-5,33,165440,Sean,Burke,,40:02.4,559469,500,495.73683548661,
Men SM 4-5,34,92123,Travis,Johnson,,40:02.5,417526,450,495.73683548661,
Men SM 4-5,35,138371,Alfonso,Martinez,,@ 1 Lap,510522,450,500.93423056344,
Men SM 4-5,36,164490,Philip,G gresock,,@ 1 Lap,416440,517.87,504.39916061466,
Men SM 4-5,37,163738,Geoff,Weichelt,,@ 1 Lap,562104,450,507.86409066588,
Men SM 4-5,38,160263,Adam,Tanvas,,@ 1 Lap,499551,520.01,511.32902071711,
Men SM 4-5,39,155947,Adam,Dawkins,,@ 1 Lap,492544,536.06,514.79395076833,
Men SM 4-5,40,118833,Andrew,Simons,,@ 1 Lap,475015,530.39,518.25888081955,
Men SM 4-5,41,105995,Jorge,Palma,,@ 1 Lap,300431,490.49,521.72381087077,
Men SM 4-5,42,145602,Alex,Ende,,@ 2 Lap,523369,537.741796875,525.18874092199,
Men SM 4-5,43,155996,Jacob,Parmentier,,@ 2 Lap,516252,474.39241176471,528.65367097322,
Men SM 4-5,44,166308,Marcus,Cooke,,@ 3 Lap,556145,536.30483809524,532.11860102444,
Men SM 4-5,45,115163,Brian,Delmotte,,@ 3 Lap,439875,558.81,535.58353107566,
Men SM 4-5,46,101414,Todd,Kreinbrink,,@ 3 Lap,438648,450,539.04846112688,
Men SM 4-5,47,169486,Justin,Andrews,,@ 3 Lap,533390,450,542.5133911781,
Men SM 4-5,DNF,51936,Michael,Welker,,DNF,227319,490.95,549.44325128055,
Men SM 4-5,DNF,160250,Neil,Phippen,,DNF,550693,429.4,549.44325128055,
Men SM 4-5,DNF,169487,Greg,Bjorkquist,,DNF,539065,450,549.44325128055,
Men SM P-123,1,19831,Daniel,Holloway,,59:35.9,181725,267.78,262.2505,
Men SM P-123,2,22377,Michael,Hernandez,,59:35.9,296605,304.34,268.85126649306,
Men SM P-123,3,61764,Colby,Lange,,59:35.9,327650,327.26,275.45203298611,
Men SM P-123,4,42160,Tyler,Stites,,59:36.0,341120,295.57,282.05279947917,
Men SM P-123,5,118966,Andrew,Dewar,,59:36.8,476737,325.68,288.65356597222,
Men SM P-123,6,86465,Max,Huddleston,,59:37.0,407748,358.58,295.25433246528,
Men SM P-123,7,75355,Matthew,Eberly,,59:38.4,199914,341.66,301.85509895833,
Men SM P-123,8,19209,Daniel,Crespo,,59:38.7,297822,376.61,308.45586545139,
Men SM P-123,9,131306,Ross,M ellwood,,59:38.7,298726,345.36,315.05663194444,
Men SM P-123,10,127649,Caiden,Plummer,,59:39.0,418469,344.63,321.6573984375,
Men SM P-123,11,50761,Thomas,Herman,,59:39.2,193527,350.5,328.25816493056,
Men SM P-123,12,46424,Cyrus,Pearo,,59:39.4,375247,309.36,334.85893142361,
Men SM P-123,13,49791,Jonathan,Cavner,,59:40.0,282099,339.73,341.45969791667,
Men SM P-123,14,317,Giancarlo,Bianchi,,59:40.5,179136,337.1,348.06046440972,
Men SM P-123,15,52008,Brian,Firle,,59:40.9,282337,311.48,354.66123090278,
Men SM P-123,16,124034,Henry,York,,59:41.1,345810,379.75,367.86276388889,
Men SM P-123,17,53212,Lukas,Marshall,,59:41.6,295328,393.51,367.86276388889,
Men SM P-123,18,34564,?,Max,,59:41.7,359925,396.06,367.86276388889,
Men SM P-123,19,91146,Matthew,Kotarbinski,,59:42.7,423175,335.55,367.86276388889,
Men SM P-123,20,6747,Kevin,Mullervy,,59:42.9,237586,329.59,367.86276388889,
Men SM P-123,21,75137,Josh,Direen,,59:42.9,396732,394.15,367.86276388889,
Men SM P-123,22,103353,Daryl,Thomas,,59:43.3,439089,393.8,367.86276388889,
Men SM P-123,23,63605,Wyatt,Gaulke,,59:43.6,377064,406.53,367.86276388889,
Men SM P-123,24,41515,Brett,Wachtendorf,,59:44.5,344034,335.8,367.86276388889,
Men SM P-123,25,169488,Manditt,Lionel,,59:44.9,,200,367.86276388889,
Men SM P-123,26,77186,Robert,Thayer,,59:45.1,396770,388.76,367.86276388889,
Men SM P-123,27,61795,Matthew,Deangelis,,59:45.2,363841,327.92,367.86276388889,
Men SM P-123,28,109034,Daniel,Blumberg,,59:45.2,466664,377.42100877193,367.86276388889,
Men SM P-123,29,105993,Andrew,Geffner,,59:45.4,439698,365.48,367.86276388889,
Men SM P-123,30,46512,Jon,Moro,,59:45.5,172183,374.46,367.86276388889,
Men SM P-123,31,135325,Christian,Culpepper,,59:45.7,494178,417.23,367.86276388889,
