First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim j.,Walsh,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,3,66,343.21220423474,
Bruce,Schwartz,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,38,58,452.29861838012,
Steven,Winfield,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,50,58,489.82096043626,
Bruce,Schwartz,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,51,90,430.7510872239,
Bruce,Schwartz,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,57,70,445.9314,
David,Parker,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,40,67,462.27272727273,
Soren,Klingsporn,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,54,72,201.42319568521,
David,Parker,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,57,75,436.25366216216,
Bruce,Schwartz,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,53,103,448.30274481679,
Bruce,Schwartz,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,38,69,,
Andreas,Runggatscher,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,16,74,298.08071038728,
Andreas,Runggatscher,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,29,89,283.40138309294,
Andreas,Runggatscher,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,13,93,268.87101339864,
Andreas,Runggatscher,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,15,93,266.47826086957,
Joe,Straub,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,33,64,288.75,
Juan,Nunez,Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,5,23,452.27272727273,
Andreas,Runggatscher,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,48,99,204.59183673469,
Bruce,Schwartz,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,57,83,416.82926829268,
Bruce,Schwartz,Palmer Library Road Race,2008-04-27,4 Men                      ,33,66,410.90909090909,
David,Parker,Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,47,56,458.4375,
Andreas,Runggatscher,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,26,73,359.47916666667,
Joe,Straub,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,33,73,359.47916666667,
Daniel,Sullivan,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,44,88,449.23295454545,
Joe,Straub,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,2,20,,
Glenn,Babikian,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,17,20,,
Douglas,Allen,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,11,20,,
Glenn,Babikian,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,10,20,,
Douglas,Allen,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,20,20,,
Douglas,Allen,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,3,20,,
Daniel,Sullivan,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,14,20,,
Joe,Straub,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,5,20,,
David,Parker,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,19,20,,
Joe,Straub,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 3/4,6,18,,
Glen,Babikian,Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 3/4,13,18,,
Joe,Straub,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,1,20,,
Glen,Babikian,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,11,20,,
Douglas,Allen,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,12,19,,
