Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Master F 40+,5,9,600,
The Sooner Stampede,2018-03-4,Cat 3 F 40+,5,8,592.5,
Blackwell Beatdown,2018-09-9,Cat 3 F 40+,DNF,4,,
The Sooner Stampede,2019-03-10,Cat 3 F 40-99,2,6,559.1,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 F 40-99,3,4,,
2019 Ponca City Boul,2019-04-28,Cat 3 F 40-99,1,3,,
Red Dirt Rendezvous,2019-05-5,Cat 3 F 40-99,3,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 4/5,9,10,651.36987994667,
Gambler Crit Series,2019-07-11,Women Senior  Cat 4/5,11,12,661.43555555556,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,21,23,700.09575757576,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 3 F 40-99,1,3,,
Blackwell Beatdown,2019-09-15,Cat 3 F 40-99,DNF,4,,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Women 40-99,DNF,7,,
Sooner Stampede 2021,2021-02-28,Cat 2 Women 40-99,4,7,500,
Sooner Stampede 2021,2021-02-28,Cat 2 F 40-99,4,7,500,
Gambler Crit Series 2021,2021-06-3,Women  4/5,9,10,654,
Red Dirt Rendezvous,2021-09-12,Women 40+ Cat 2,1,1,,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Women 40+ Cat 2,3,3,,
The Soldier Creek Showdown,2022-09-4,Women 40+ Cat 2,4,4,,
Red Dirt Rendezvous,2022-09-25,Women 40+ Cat 2,3,3,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Women 40+ Cat 2,4,4,,
