Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Cat 4                   ,34,63,410.64516129032,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,20,64,459.4921875,
Nutmeg Classic Criterium,2008-06-21,CAT 4,24,61,414,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,55,97,468.18181818182,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,23,42,414.28571428571,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,DNF,55,699.94203133333,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,24,24,682.5,
Tour De Gretna ,2018-04-28,Men Cat 5,43,41,565.50098283799,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,49,51,540.10848195343,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,44,44,572.8706120746,
