Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,6,34,320.53815708812,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,11,34,349.071,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,DNF,28,386.25330941344,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,13,33,328.83664880952,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,11,25,363.64498093711,
Highlands Criterium,2021-06-26,Men Cat 3/4,4,39,305.78947368421,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,22,45,347.61363636364,
Sakari Road Race,2021-07-10,Men Cat 3,4,15,277.5,
GP Des Moines Criterium,2021-07-11,Men Open Cat 3,3,16,267.85714285714,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,17,42,289.28571428571,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,15,55,278.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,18,50,286.875,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,20,46,293.86363636364,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,3,15,270,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,2,9,277.5,
Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,4,15,318.54707412138,
Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,4,20,295.28203715081,
Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,4,15,326.04863267995,
Tricombe Spring Fling #5,2022-03-26,Men Cat 3/4,3,24,299.72712364683,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,17,27,361.4355428476,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,DNF,35,353.29179010009,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,DNF,41,487.07693273377,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,21,40,441.34631911879,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,DNF,35,510.33807327201,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,40,43,451.42857142857,
