Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49800,Grant,Koontz,Arapahoe Resources / Garneau*,00:48.6,319214,333.32,281.07516666667,
Men Cat 1/2,2,91230,Evan,Bausbacher,Matrix/RBM,00:48.6,387450,326.92,285.4621473293,
Men Cat 1/2,3,852,Connor,Sallee,Bicycles Plus Racing,00:48.6,210129,266.7,289.84912799194,
Men Cat 1/2,4,46755,John,Bain,GS Tenzing,00:49.0,301213,339.8,294.23610865457,
Men Cat 1/2,5,76055,Hugo,Scala,Matrix/RBM,00:49.0,388008,331.79,298.62308931721,
Men Cat 1/2,6,49838,Davis,Dombrowski,Matrix/RBM,00:49.1,377614,337.94,303.01006997984,
Men Cat 1/2,7,107086,Jeff,Henry,Blue Agave Racing,00:49.1,260177,358.81,307.39705064248,
Men Cat 1/2,8,60330,Grayson,Keppler,Giant Lakeside p.b. Mini of Plano,00:49.1,380276,304.11,311.78403130511,
Men Cat 1/2,9,116213,Zach,Stein,Team Yacht Club,00:49.1,480760,367.99,316.17101196775,
Men Cat 1/2,10,48728,Austin,Gomes,,00:49.1,347112,309.47,320.55799263039,
Men Cat 1/2,11,43395,James,Hilyer,,00:49.1,291935,314.21,324.94497329302,
Men Cat 1/2,12,152441,Chris,Carlson,Matrix/RBM,00:49.1,6135,318.81,329.33195395566,
Men Cat 1/2,13,103970,Dante,Young,Endo Concept Team,00:49.1,414050,358.96,333.71893461829,
Men Cat 1/2,14,77236,Braxton,Mundell,Team OBP,00:49.1,397914,394.09,338.10591528093,
Men Cat 1/2,15,145403,Frank,Sutton,,00:49.1,525837,346.35,342.49289594356,
Men Cat 1/2,16,153777,Andrew,Arnold,Peloton Racing p/b Northern Backup,00:49.1,413813,150,346.8798766062,
Men Cat 1/2,17,44816,Gabriel,Porterfield,Strike Cycling,00:49.1,350938,397.43,351.26685726883,
Men Cat 1/2,18,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,00:49.1,15149,308.85,355.65383793147,
Men Cat 1/2,19,94982,Mark,Niiro,Bicycles Plus Racing,00:49.1,153504,293.35,360.0408185941,
Men Cat 1/2,20,91381,Jacob,Ingram,Matrix/RBM,00:49.1,423653,381.91,364.42779925674,
Men Cat 1/2,21,45518,Jimmy,Montreuil,DasWow Racing,00:49.1,273476,345.62,373.20176058201,
Men Cat 1/2,22,148162,Brian,Babilonia,,00:49.1,529695,317.05,373.20176058201,
Men Cat 1/2,23,128929,Jacob,Jones,Monster Media,00:49.1,458277,379.49,373.20176058201,
Men Cat 1/2,24,107533,Mark,Deboer,Move Up Development,00:49.1,454141,345.8,373.20176058201,
Men Cat 1/2,25,119094,Matt,Lanier,OKC Velo Bike Lab,00:49.1,459347,322.18,373.20176058201,
Men Cat 1/2,26,90853,Cameron,Bond,Endo Concept Team,00:49.1,424733,364.42,373.20176058201,
Men Cat 1/2,27,49851,Jaime,Olmo,Shama Cycles,00:49.1,326698,338.18,373.20176058201,
Men Cat 1/2,28,50421,Grant,Najera,Soundpony Triad Bank,00:49.1,331558,340.38,373.20176058201,
Men Cat 1/2,29,75563,Omar,Nunez,Strike Cycling,00:49.1,394252,353.81,373.20176058201,
Men Cat 1/2,30,71339,Adam,Mccullough,Blue Agave Racing,00:49.1,308149,364.04,373.20176058201,
Men Cat 1/2,31,50518,Clark,Eckel,Team Novo Nordisk Elite,00:49.1,362403,355.39,373.20176058201,
Men Cat 1/2,32,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,00:49.1,379175,300.19,373.20176058201,
Men Cat 1/2,33,82473,Eric,Franklin,Team OBP,00:49.1,405620,355.91,373.20176058201,
Men Cat 1/2,34,108079,Erich,Mesquita lima,Monster Media,00:49.1,457146,364.27,373.20176058201,
Men Cat 1/2,35,88585,Kyle,Swanson,Matrix/RBM,00:49.1,412811,314.34,373.20176058201,
Men Cat 1/2,36,24417,Jake,Boone,Bicycle Heaven/PVA,00:49.1,284344,330.03,373.20176058201,
Men Cat 1/2,37,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Volkswagon,00:49.1,212326,416.66,373.20176058201,
Men Cat 1/2,38,99009,Ian,Seibert,,00:49.1,418091,379.3,373.20176058201,
Men Cat 1/2,39,122788,Andrew,Evans,Tyson Foods Cycling Team,00:49.1,467580,334.73,373.20176058201,
Men Cat 1/2,40,49483,Bryan,Duvall,Soundpony Triad Bank,00:49.1,50919,329.63,373.20176058201,
Men Cat 1/2,41,46623,Jeffrey,Labauve,GS Tenzing,00:49.1,73970,364.72,373.20176058201,
Men Cat 1/2,42,103969,Angel,Munoz,ENDO Concept Team,00:49.1,441005,367.48,373.20176058201,
Men Cat 1/2,43,125827,Austin,Mallet,Southern Elite,00:49.1,305126,357.67,373.20176058201,
Men Cat 1/2,44,44771,Will,Frank,Tyson Foods Cycling Team,00:49.1,246407,381.84,373.20176058201,
Men Cat 1/2,45,46602,Adam,Fivehouse,,00:49.1,224182,362.47,373.20176058201,
Men Cat 1/2,46,44772,Cailean,Carlberg,Soundpony Triad Bank,00:49.2,242682,372.53,373.20176058201,
Men Cat 1/2,47,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing,00:49.2,271607,338.85,373.20176058201,
Men Cat 1/2,48,80907,Thomas,Moritz,Team Tom's Bicycles,00:49.2,404619,384.1,373.20176058201,
Men Cat 1/2,49,80902,Adam,Tingler,Team OBP,00:49.2,394811,383.62,373.20176058201,
Men Cat 1/2,50,44687,Mark,Rawlings,GS Tenzing,00:49.2,199996,331.72,373.20176058201,
Men Cat 1/2,51,44610,Said,Assali,Shama Cycles,00:49.2,353912,329.81,373.20176058201,
Men Cat 1/2,52,15465,Jason,Cook,Team Cadence Cyclery p.b. MINI OF PLANO,00:49.2,133781,354.48,373.20176058201,
Men Cat 1/2,53,74465,Brian,Falkowski,Monton TM Racing,00:49.2,398109,357.48,373.20176058201,
Men Cat 1/2,54,80701,Cole,Tininenko,Allied Factory Racing,00:49.2,345806,339.4,373.20176058201,
Men Cat 1/2,55,49486,Jeremy,Stitt,SNRG Racing,00:49.2,167018,307.52,373.20176058201,
Men Cat 1/2,56,118305,Bryan,Burpee,Matrix/RBM,00:49.2,428965,372.94,373.20176058201,
Men Cat 1/2,57,18963,Ben,Williams,,00:49.2,,381.17532976913,373.20176058201,
Men Cat 1/2,58,29710,Randy,Lee,Bicycles Plus Racing,00:49.2,424626,342.93,373.20176058201,
Men Cat 1/2,59,44756,Ricky,Randall,Arapahoe Resources / Garneau*,00:49.2,272809,299.2,373.20176058201,
Men Cat 1/2,60,45517,James,Fowler,Evoke Elite Racing,00:49.2,316020,363.3,373.20176058201,
Men Cat 1/2,61,45084,Ben,Silk,Air Assurace Devo p/b Spokehouse,00:49.2,164011,353.64,373.20176058201,
Men Cat 1/2,62,137358,Adam,Pugh,Peloton Racing p/b Northern Backup,00:49.2,493794,361.4,373.20176058201,
Men Cat 1/2,63,71419,Alvin,Escajeda,Endo Concept Team,00:49.2,393730,396.78,373.20176058201,
Men Cat 1/2,64,70532,Michael,Johnson,Bicycles Plus Racing,00:49.2,304773,389.31,373.20176058201,
Men Cat 1/2,65,137356,Jarrod,Moroni,,00:49.2,530396,300.44,373.20176058201,
Men Cat 1/2,66,44965,Ben,Craig,Tyson Foods Cycling Team,00:49.2,353046,359.47,373.20176058201,
Men Cat 1/2,67,30515,Olivier,Lavigueur,,00:49.2,513513,333.43,373.20176058201,
Men Cat 1/2,68,90705,Maximilian,Hall,Shred Monster,00:49.2,419456,402.86,373.20176058201,
Men Cat 1/2,69,48463,Alex,Vogt,Texas State Cycling,00:49.2,335460,400.7,373.20176058201,
Men Cat 1/2,70,57362,Rob,Sandusky,Matrix/RBM,00:49.2,291129,330.67,373.20176058201,
Men Cat 1/2,71,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,00:49.2,357344,370.18,373.20176058201,
Men Cat 1/2,72,44570,Mitchell,Sides,Strike Cycling,00:49.2,349270,367.66,373.20176058201,
Men Cat 1/2,73,44230,Bill,Booth,Monton TM Racing,00:49.2,333350,338.83,373.20176058201,
Men Cat 1/2,74,70137,Michael,Reyna,Shred Monster,00:49.2,361257,400.58,373.20176058201,
Men Cat 1/2,75,60946,Ben,Watkins,Team OBP,00:49.2,367231,344.37,373.20176058201,
Men Cat 1/2,76,73042,Aston,Haswell,Giant Lakeside pb MINI of Plano,00:49.3,375072,357.6,373.20176058201,
Men Cat 1/2,77,30877,Paul,Dentel,Bicycles Plus Racing,00:49.3,303015,343.18956338019,373.20176058201,
Men Cat 1/2,78,88540,Jeremy,Schwab,Shama Cycles,00:49.3,412428,351.56091390572,373.20176058201,
Men Cat 1/2,79,107203,Joseph,Emmons,Merritt Hawkins AMN / Sun & Ski,00:49.3,439201,374.65,373.20176058201,
Men Cat 1/2,80,44742,Matthew,Gosling,Team Party Time,00:49.3,303626,307.37,373.20176058201,
Men Cat 1/2,81,46777,Ben,Sewell,Team Bicycles Plus,00:49.3,177629,390.73,373.20176058201,
Men Cat 1/2,82,41742,Tyler,Cloutier,Matrix/RBM,00:49.3,360809,306.36,373.20176058201,
Men Cat 1/2,83,46809,Corey,Ray,Giant Lakeside p.b. Mini of Plano,00:49.3,157827,336.73,373.20176058201,
Men Cat 1/2,84,67226,Timothy,Mcgee,Endo Concept Team,00:49.3,322204,439.25,373.20176058201,
Men Cat 1/2,85,44709,Ali,Sobhani,DasWow Racing,00:49.3,306525,436.69,373.20176058201,
Men Cat 1/2,86,48739,Alex,Grman,,00:49.3,261865,392.92,373.20176058201,
Men Cat 1/2,87,44710,Mason,Quintana,DasWow Racing,00:49.3,187231,434.45,373.20176058201,
Men Cat 1/2,88,47117,Matt,Ledbetter,Move Up Development,00:49.3,365848,377.28,373.20176058201,
Men Cat 1/2,89,146251,Sam,Thorpe-loversuch,,00:49.3,527909,393.25,373.20176058201,
Men Cat 1/2,90,48594,Christian,Newton,Voodoo Racing,00:49.3,367809,417.76,373.20176058201,
Men Cat 1/2,91,60326,Adam,Biwan,Bicycles Plus Racing,00:49.3,174122,360.86,373.20176058201,
Men Cat 1/2,92,60573,Larry,Decicco,GS Tenzing,00:49.3,286286,356.02,373.20176058201,
Men Cat 1/2,93,92664,Jonathan,Spangle,Shama Cycles,00:49.3,425474,385.5,373.20176058201,
Men Cat 1/2,94,75574,Marc,Coppedge,Team Yacht Club,00:49.3,142133,404.78,373.20176058201,
Men Cat 1/2,95,46646,Michael,Wert,GS Tenzing,00:49.3,319236,382.43,373.20176058201,
Men Cat 1/2,96,50427,Chad,Coccaro,Air Assurance Devo p/b Spoke House,00:49.3,305837,389.74,373.20176058201,
Men Cat 1/2,97,77235,Robert,Lemaster,Soundpony Triad Bank,00:49.3,270733,396.26,373.20176058201,
Men Cat 1/2,98,46751,Seth,Likens,DNA Racing / Garneau,00:49.3,331530,377.31,373.20176058201,
Men Cat 1/2,99,118846,Mark,Weir,GS Tenzing,00:49.3,404784,369.38,373.20176058201,
Men Cat 1/2,100,44754,Jonathan,Hughes,Daswow Racing,00:49.3,295711,438.27,373.20176058201,
Men Cat 1/2,101,37301,Patrick,Gribbon,Gateway Cycling Club,00:49.3,272010,383.03,373.20176058201,
Men Cat 1/2,102,45759,Devin,Parker,Team Yacht Club,00:49.3,330808,429.5,373.20176058201,
Men Cat 1/2,103,45756,Paul,Carty,DasWow Racing,00:49.3,316954,434.38,373.20176058201,
Men Cat 1/2,104,46784,Robert,Watson,Team Cadence Cycling p.b. MINI OF PLANO,00:49.3,308282,396.68,373.20176058201,
Men Cat 1/2,105,69594,Andrew,Farmer,DNA Racing/Garneau,00:49.3,317222,370.69,373.20176058201,
Men Cat 1/2,106,50414,Matthew,Shipman,Soundpony Triad Bank,00:49.3,336598,383.96,373.20176058201,
Men Cat 1/2,107,125813,Andy,Jobin,TILT Racing,00:49.4,484562,370.38,373.20176058201,
Men Cat 1/2,108,75513,Zachary,Pfaff,Air Assurance Deve p/b Spoke House,00:49.4,297002,358.57,373.20176058201,
Men Cat 1/2,109,106564,Christian,Molina,Endo Concept Team,00:49.4,404003,383.83,373.20176058201,
Men Cat 1/2,110,124251,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,00:49.4,131183,431.15,373.20176058201,
Men Cat 1/2,111,46621,Bret,Crosby,Bicycles Plus Racing,00:49.4,69378,317.21,373.20176058201,
Men Cat 1/2,112,26951,Nick,Hand,Quantum Solutions Racing,00:49.5,287561,382.25,373.20176058201,
Men Cat 1/2,113,50457,Eric,Melton,405 Bicycles,00:49.5,121133,374.36,373.20176058201,
Men Cat 1/2,114,47117,Matt,Ledbetter,,00:49.6,365848,377.28,373.20176058201,
Men Cat 1/2,115,44660,Casey,Paxton,DasWow Racing,00:49.6,336568,436.28,373.20176058201,
Men Cat 1/2,116,80163,Jordan,Miller,,00:49.6,425009,384.11,373.20176058201,
Men Cat 1/2,117,63031,Nathaniel,Schoonover,Quantum Solutions Racing,00:51.1,377930,322.17,373.20176058201,
Men Cat 1/2,118,46787,John,Lasorsa,,00:51.1,20450,435.52,373.20176058201,
Men Cat 1/2,119,91749,Ben,Gramling,Tyson Cycling Cycling Team,00:51.1,427682,358.13,373.20176058201,
Men Cat 1/2,120,44689,Bryan,Marshall,DasWow Racing,00:51.1,248925,372.69,373.20176058201,
Men Cat 1/2,121,60323,Andy,Chasteen,,00:51.1,290477,342.5,373.20176058201,
Men Cat 1/2,122,44612,Aaron,Wade,VooDoo Racing,00:51.1,347742,405.71,373.20176058201,
Men Cat 1/2,123,46740,Chad,Hodges,DNA Racing/Garneau,00:51.1,175928,329.36,373.20176058201,
Men Cat 1/2,124,92796,Jared,Hall,Bentonville Racing,00:51.1,427648,342.44,373.20176058201,
Men Cat 1/2,125,118313,John,Ryan,Matrix/RBM,00:51.1,240838,359.04,373.20176058201,
Men Cat 1/2,126,91137,Evangelos,Gatseos,Sonic Boom Racing Team,00:51.1,260213,361.98,373.20176058201,
Men Cat 1/2,DNF,120045,Caleb,Smith,Monster Media,,419926,412.93,442.45554497354,
Men Cat 1/2,DNF,46833,Kyle,Walker,Giant Lakeside p.b. Mini of Plano,,368638,368.26,442.45554497354,
Men Cat 1/2,DNF,45774,Tak,Makino,Blue Agave Racing,,305417,150,442.45554497354,
Men Cat 3,1,57932,Raymond,Hall,OK Firefighters Burn Camp/NPI,00:39.2,149104,383.39,315.9875,
Men Cat 3,2,116188,Mark,Trimarchi,VooDoo Racing,00:39.2,477928,394.37,321.26816860465,
Men Cat 3,3,107883,Fredd,Corpuz,Palmares Cycling,00:39.2,425254,364.36,326.5488372093,
Men Cat 3,4,92273,Frank,Tucker,Bicycles Plus Racing,00:39.2,423206,309.12,331.82950581395,
Men Cat 3,5,46766,Tanner,Culbreath,,00:39.2,258588,367.5,337.1101744186,
Men Cat 3,6,93598,Christopher,Dakin,Air Assurance DEVO p/b Spokehouse Bicycles,00:39.2,425922,368.24,342.39084302326,
Men Cat 3,7,7206,Christopher,Kaiser,Monton TM Racing,00:39.2,112857,337.51,347.67151162791,
Men Cat 3,8,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,00:39.2,400799,381.7,352.95218023256,
Men Cat 3,9,64567,Jason,Douglas,Horizon Cycling,00:39.2,316430,384.07,358.23284883721,
Men Cat 3,10,50467,Gregory,Hiestand,Bentonville Racing,00:39.2,311250,438.96,363.51351744186,
Men Cat 3,11,107992,Trevor,Fine,Tulsa Wheelmen,00:39.2,441131,375.94,368.79418604651,
Men Cat 3,12,47031,Kurt,Wilson,KCBC Racing,00:39.2,333590,394.5,374.07485465116,
Men Cat 3,13,27599,Gabriel,Ortiz,Rudy's Ritas,00:39.2,388796,417.76,379.35552325581,
Men Cat 3,14,45755,Jordan,Parker,Team Yacht Club,00:39.2,346256,468.56,384.63619186047,
Men Cat 3,15,50455,Chad,Shanks,,00:39.2,188366,411.28,389.91686046512,
Men Cat 3,16,107495,Brandon,Wold,DNA Racing,00:39.2,466674,420.18,395.19752906977,
Men Cat 3,17,50424,Christopher,Siemens,Air Assurance Devo p/b Spoke House,00:39.2,304107,384.32,400.47819767442,
Men Cat 3,18,86878,Christopher,Rollmann,Team Air Assurance p/b AVB Bank,00:39.2,408192,396.4,405.75886627907,
Men Cat 3,19,14483,Chris,Miller,Cannonball- Hub Racing,00:39.2,233745,396.3,411.03953488372,
Men Cat 3,20,60594,Leo,Smith,The Cannonball-Hub Racing Team,00:39.2,393328,338.49,416.32020348837,
Men Cat 3,21,49460,Joe,Engel,Walmart/GPP Cycling,00:39.2,10804,402.41,426.88154069767,
Men Cat 3,22,44581,Dustin,Smith,Pro Bike Inc,00:39.2,370563,415.07,426.88154069767,
Men Cat 3,23,57343,Shawn,Bentley,Bicycles Plus Racing,00:39.2,377307,384.87,426.88154069767,
Men Cat 3,24,92276,Brandon,Mckinney,,00:39.2,400055,438.32,426.88154069767,
Men Cat 3,25,76054,Dalton,Walters,Matrix Cycle Club,00:39.2,387471,369.18,426.88154069767,
Men Cat 3,26,107205,Corey,Bounds,Team Yacht Club,00:39.2,448853,450.71,426.88154069767,
Men Cat 3,27,89333,Ryan,Ameen,Bixby Bicycle Works,00:39.2,422782,433.18,426.88154069767,
Men Cat 3,28,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,00:39.2,349550,409.62,426.88154069767,
Men Cat 3,29,64548,Brett,Coppage,Midwest Velo,00:39.2,226805,377.6,426.88154069767,
Men Cat 3,30,90777,Owen,Mcgrath,,00:39.2,423218,400.27,426.88154069767,
Men Cat 3,31,118304,Hugo,Scala,Matrix/RBM,00:39.2,388006,389.48,426.88154069767,
Men Cat 3,32,103499,Adam,Barnes,Tyson Foods Cycling Team,00:39.2,466021,375.26,426.88154069767,
Men Cat 3,33,132632,Bryce,Fulton,Soundpony-Triad Bank,00:39.2,485014,387.98,426.88154069767,
Men Cat 3,34,47027,Shawn,Knight,KCBC,00:39.2,290426,393.42,426.88154069767,
Men Cat 3,35,117550,Steve,Schlegel,Schlegel Bicycles,00:39.2,31598,413.05,426.88154069767,
Men Cat 3,36,107589,Ryan,Weeks,Dallas Racing,00:39.2,466535,440.89,426.88154069767,
Men Cat 3,37,103385,Bryan,Sunday,BMC Wal-Mart GPP Cycling,00:39.2,439469,409.96,426.88154069767,
Men Cat 3,38,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,00:39.2,342014,412.92,426.88154069767,
Men Cat 3,39,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,00:39.2,33814,439.18,426.88154069767,
Men Cat 3,40,49292,Andrew,Petty,Cannonball-Hub Racing Team,00:39.2,346834,401.57,426.88154069767,
Men Cat 3,41,124227,Timothy,Palyukh,Bicycles Plus Racing,00:39.3,482118,409.26,426.88154069767,
Men Cat 3,42,49458,Chris,Barnes,Air Assurance,00:39.3,295134,373.37,426.88154069767,
Men Cat 3,43,84939,Nick,Engel,Walmart/GPP Cycling Team,00:39.3,70730,393.48,426.88154069767,
Men Cat 3,44,51578,Joel,Raymond,Bentonville Racing,00:39.3,181446,470.32,426.88154069767,
Men Cat 3,45,107101,Clifford,Green,Dallas Bike Works,00:39.3,394079,419.54,426.88154069767,
Men Cat 3,46,117520,David,Smith,Cannonball-Hub Racing,00:39.3,127932,425.28,426.88154069767,
Men Cat 3,47,118851,Greg,Clark,October Three Racing,00:39.3,416305,383.66,426.88154069767,
Men Cat 3,48,61982,Jason,Cogan,Cannonball-Hub Racing,00:39.3,380622,398.44,426.88154069767,
Men Cat 3,49,50430,Jerry,Willis,Transitions LifeCare p/b InSync RX,00:39.3,289098,395.69,426.88154069767,
Men Cat 3,50,50422,Bryan,Fissel,Team Tom's Bicycles,00:39.3,273140,407.13,426.88154069767,
Men Cat 3,51,89616,Andrew,Townsend,,00:39.3,391064,418.82,426.88154069767,
Men Cat 3,52,119112,Leo,Hansen,Dna Racing,00:39.3,277241,385.51,426.88154069767,
Men Cat 3,53,93632,Cody,Greenhaw,,00:39.3,341254,429.73,426.88154069767,
Men Cat 3,54,82777,David,Ness,Bicycles Plus Racing,00:39.3,361040,367.91,426.88154069767,
Men Cat 3,55,102272,Michael,Gathers,Transitions LifeCare p/b InSync Rx,00:39.3,434344,384.99,426.88154069767,
Men Cat 3,56,50409,Shane,Mcelravy,Team Tom's Bicycles,00:39.3,341818,375.31,426.88154069767,
Men Cat 3,57,92284,Jose,Baker,Shama Cycles Road Race Team,00:39.3,418888,452.25,426.88154069767,
Men Cat 3,58,120807,Matthew,Williams,,00:39.3,405165,443.78,426.88154069767,
Men Cat 3,59,70344,Brad,Schrag,Experience Fayetteville Racing Team,00:39.3,378105,404.52,426.88154069767,
Men Cat 3,60,66121,Rick,Schopp,INTENT,00:39.3,185666,358.09,426.88154069767,
Men Cat 3,61,80904,Nicholas,Penrod,,00:39.3,403401,411.52,426.88154069767,
Men Cat 3,62,119769,Nicholas,Turner,Pearland Racing,00:39.3,466554,367.72,426.88154069767,
Men Cat 3,63,49409,Chad,Grundy,Bentonville Racing,00:39.3,429870,424.36,426.88154069767,
Men Cat 3,64,129136,Austin,Edgar,Team Soundpony,00:39.3,433230,438.35,426.88154069767,
Men Cat 3,65,45753,Brian,Hoard,DNA Cycling p/b Onion Creek Volkswagen,00:39.3,275246,484.53,426.88154069767,
Men Cat 3,66,46842,Keith,Bassham,Team Tom's Bicycles,00:39.3,358854,393.03,426.88154069767,
Men Cat 3,67,99379,Drew,Cardoza,Team Air Assurance p/b AVB Bank,00:39.3,368951,427.91,426.88154069767,
Men Cat 3,68,68841,James,Ryan jones,Soundpony Triad Bank,00:39.3,309806,406.5,426.88154069767,
Men Cat 3,69,49474,Dustin,Weaver,Tulsa Wheelmen,00:39.3,259641,427.2,426.88154069767,
Men Cat 3,70,78254,Rodolfo,Arredondo,Rudysritas,00:39.3,230217,467.4,426.88154069767,
Men Cat 3,71,49461,Jason,Pratt,schlegel racing,00:39.3,65561,368.04,426.88154069767,
Men Cat 3,72,126283,Josiah,Morgan,Tulsa Wheelmen,00:39.3,474469,418.9,426.88154069767,
Men Cat 3,73,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,00:39.3,61012,412.69,426.88154069767,
Men Cat 3,74,44624,Nicholas,Blackwell,Phat Tire,00:39.3,339152,444.88,426.88154069767,
Men Cat 3,75,73348,Dustin,Morris,First Internet Bank Cycling,00:39.3,394199,443.54,426.88154069767,
Men Cat 3,76,136469,Brett,Ross,Rockwall Racing,00:39.3,316542,414.95,426.88154069767,
Men Cat 3,77,125377,Robert,Castor,PHENOM p/b Phobio,00:39.3,480146,481.49,426.88154069767,
Men Cat 3,78,60383,Eric,Heinkel,Team Party Time,00:39.3,306151,300,426.88154069767,
Men Cat 3,79,95782,Todd,Gearhart,Bicycles Plus Racing,00:39.3,340206,402.98,426.88154069767,
Men Cat 3,80,57354,Steven,Cate,ME,00:39.3,6467,409.69,426.88154069767,
Men Cat 3,81,48378,Aaron,Siebert,,00:39.3,365082,432.87,426.88154069767,
Men Cat 3,82,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,00:39.3,213968,435.11,426.88154069767,
Men Cat 3,83,44714,Randall,Courtney,Team Party Time,00:39.4,319960,434.4,426.88154069767,
Men Cat 3,84,99395,Greg,Reilly,Team Young Life Tulsa,00:39.4,431380,372.27,426.88154069767,
Men Cat 3,85,46757,Mike,Patrick,Team Tom's Bicycles,00:39.4,291400,425.29,426.88154069767,
Men Cat 3,DNF,92558,Steven,Sharpe,Team Flipper,,414555,434.61,499.75476744186,
Men Cat 3,DNF,78966,David,Moulton,,,394634,465.86766166071,499.75476744186,
Men Cat 3,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,,339446,494.46,499.75476744186,
Men Cat 3,DNF,46748,Beau,Lee,DNA Racing,,330186,420.18,499.75476744186,
Men Cat 3,DNF,44975,Justin,Davis,Team Tom's Bicycles,,332356,462.29,499.75476744186,
Men Cat 3,DNF,29350,Isaac,Goodwin,Team Yacht Club,,284701,498.88,499.75476744186,
Men Cat 3,DNF,91380,Joseph,Pardue,,,423720,449.14,499.75476744186,
Men Cat 3,DQ,91332,Casey,Lang,Quantum Solutionsinc,,416974,428.05,426.88154069767,
Men PRT 1 Pro/Cat,1,137276,Scott,Law,Cylance Cycling*,01:01.2,502695,249.83,227.83966666667,
Men PRT 1 Pro/Cat,2,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,01:01.2,510495,246.52,232.10744470466,
Men PRT 1 Pro/Cat,3,118975,Justin,Williams,Cylance Cycling*,01:01.2,197316,280.96,236.37522274265,
Men PRT 1 Pro/Cat,4,19831,Daniel,Holloway,Texas Roadhouse,01:01.2,181725,273.89,240.64300078064,
Men PRT 1 Pro/Cat,5,27253,Charles,Huff,Rally Cycling*,01:01.2,132539,280.42,244.91077881863,
Men PRT 1 Pro/Cat,6,153778,Davide,Vigano,team cinelli chrome,01:01.2,535717,100,249.17855685662,
Men PRT 1 Pro/Cat,7,150025,Jose,Alfredo aguirre,CANEL'S SPECIALIZED,01:01.2,440225,222.49,253.44633489461,
Men PRT 1 Pro/Cat,8,137283,Ayden,Toovey,First Internet Bank Cycling*,01:01.2,502802,254.18,257.7141129326,
Men PRT 1 Pro/Cat,9,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature' Bakery*,01:01.2,304797,314.23,261.9818909706,
Men PRT 1 Pro/Cat,10,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O*,01:01.2,331782,277.36,266.24966900859,
Men PRT 1 Pro/Cat,11,153779,Pablo,Andres alarcon cares,CANEL'S SPECIALIZED,01:01.2,,100,270.51744704658,
Men PRT 1 Pro/Cat,12,24326,Zachary,Carlson,Texas Roadhouse,01:01.2,277433,255.11,274.78522508457,
Men PRT 1 Pro/Cat,13,70051,Tristan,Uhl,Team CCR Roofing,01:01.2,168160,291.44,279.05300312256,
Men PRT 1 Pro/Cat,14,45763,Nick,Torraca,Elevate - KHS Pro Cycling*,01:01.2,338924,324.86,283.32078116055,
Men PRT 1 Pro/Cat,15,101877,Florenz,Knauer,Stradalli Cycle/Safetti,01:01.2,513087,241.99,287.58855919854,
Men PRT 1 Pro/Cat,16,46810,Skyler,Mackey,Transitions LIfeCare p/b InSync Rx,01:01.2,333154,297.71,291.85633723653,
Men PRT 1 Pro/Cat,17,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature' Bakery*,01:01.2,237712,279.22,296.12411527453,
Men PRT 1 Pro/Cat,18,147747,Cesar,Serna,Rudys ritas,01:01.2,527248,297.29522841063,300.39189331252,
Men PRT 1 Pro/Cat,19,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,01:01.2,207262,294.85,304.65967135051,
Men PRT 1 Pro/Cat,20,38969,Mat,Stephens,Arapahoe Resources / Garneau*,01:01.2,178970,275.53,308.9274493885,
Men PRT 1 Pro/Cat,21,22377,Michael,Hernandez,Aevolo Pro Cycling,01:01.2,296605,258.82,317.46300546448,
Men PRT 1 Pro/Cat,22,146595,Cullen,Browne,,01:01.2,526732,344.52,317.46300546448,
Men PRT 1 Pro/Cat,23,78279,Jarret,Oldham,First Internet Bank Cycling,01:01.2,432674,282.61,317.46300546448,
Men PRT 1 Pro/Cat,24,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau*,01:01.2,188572,302.27,317.46300546448,
Men PRT 1 Pro/Cat,25,44607,Carson,Lange,Strike Cycling,01:01.2,349134,296.11,317.46300546448,
Men PRT 1 Pro/Cat,26,148446,Alberto,Covarrubias,Stradalli Cycle/Safetti,01:01.2,528230,297.15329411765,317.46300546448,
Men PRT 1 Pro/Cat,27,77379,Andrew,Giniat,,01:01.2,263035,278.23,317.46300546448,
