Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,9,43,365.26315789474,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,15,41,382,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,35,41,453.33333333333,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,6,30,361.42857142857,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,8,28,372.30769230769,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),DNF,31,355,
MOAB Criterium,2011-05-29,Senior Men Category 4,7,27,380,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,3,27,349.23076923077,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,1,35,321.2745,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,15,30,384.257,
ETJC RR,2011-07-9,Senior Men Category 4,24,37,433.63550324009,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,1,28,311.06033333333,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,2,27,328.93569230769,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,3,21,337.20186666667,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,1,31,313.69816666667,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,1,33,313.599,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,1,33,315.49712913104,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,1,32,314.5688406718,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,4,27,260.44494959352,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,22,38,507.89473684211,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,32,68,314.72871216283,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,33,57,309.71073351283,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,11,28,390.22563977289,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,DNF,49,549.05739831752,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,33,48,471.15118282525,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,18,45,435.36667894307,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,5,31,397.33572222222,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,7,47,336.83845,
MOAB Criteriu,2013-07-21,Senior Men Category 4,5,31,383.08776070837,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,25,41,470.44950058304,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,8,41,413.17783333333,
Hell of the South,2014-03-29,Men Cat 4  ,5,39,383.33896438329,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,21,82,343.08320731707,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,40,57,483.25546810521,
Sunny King Criterium,2014-04-5,Men Cat 4  ,4,45,367.82942084423,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,3,35,361.85737704863,
Foothills Road Race,2014-04-6,Men Cat 4  ,10,27,411.14701219955,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,1,31,333.85465598343,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,41,71,345.51225,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,4,39,356.07493346487,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,1,36,336.67999708694,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,2,35,369.76421850434,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,2,47,372.68908695652,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,3,11,386.4274,
Music City Crits - Week 1,2014-05-22,Men Cat 4,13,34,421.3935,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,17,52,403.71873188406,
Music City Crits - Week 2,2014-06-4,Men Cat 4,4,49,354.01583333333,
Music City Crits - Week 3,2014-06-11,Men Cat 4,9,38,390.34744736842,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,2,35,331.69384313725,
Music City Crits - Week 5,2014-07-2,Men Cat 4,3,37,342.26235294118,
Music City Crits - Week 6,2014-07-10,Men Cat 4,7,31,376.8307,
Music City Crits - Week 7,2014-07-16,Men Cat 4,5,27,353.18484615385,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,2,45,319.25429545455,
Music City Crits - Week 8,2014-07-23,Men Cat 4,5,23,360.52165151515,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,7,30,334.81685714286,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,1,22,319.49233333333,
Music City Crits - Week 9,2014-07-30,Men Cat 4,7,32,358.00145833333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,DNF,41,540.93566666667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,1,38,338.2072037037,
Music City Crits - Week 10,2014-08-6,Men Cat 4,5,36,362.01590740741,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,15,37,392.44727503499,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,4,14,,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,38,45,393.85109090909,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,16,81,361.57425,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,45,62,362.56754,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,DNF,26,479.46595,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,9,35,348.28258823529,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,14,24,363.3835270202,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,1,19,290.17723912355,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,3,41,330.1187,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,9,34,338.08372629774,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,35,39,412.34318518519,
Music City Crits,2015-05-6,Men Cat 3/4,3,53,336.94630243821,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,25,39,404.6783,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,22,32,376.05927083333,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,25,48,428.855,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,26,41,460.35542105263,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,30,35,411.1867028408,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,17,37,413.00868518519,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,11,42,331.98425,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,10,42,377.93457142857,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,18,23,413.76454545455,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,10,14,416.9676,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,27,37,406.05548780263,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,6,40,356.43046296296,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,18,39,354.23803751293,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,5,37,359.7407037037,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,13,13,434.02983333333,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,24,32,435.97808888889,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,19,20,441.72286666667,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,3,33,356.93274821577,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,12,19,369.2062962963,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,25,37,430.13961111111,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,19,40,351.99526315789,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,2,32,336.103125,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,50,72,461.51485294118,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,6,35,336.33894117647,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,28,36,414.74925,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,23,37,430.972375,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,7,44,334.58106666667,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,13,41,359.1559030443,
Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,8,21,354.22678572222,
Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,11,18,383.04209259259,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,12,43,371.74042222222,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,4,20,331.68266666667,
Three River Rumble - Crit,2016-05-14,Men Cat 3,2,27,327.65469230769,
Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,12,17,414.4563125,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,9,24,374.11133807628,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,6,34,373.34482142857,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,9,24,373.12259259259,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,19,24,448.02425,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,9,10,401.9803,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,24,49,409.47114285714,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,20,20,477.88745,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,4,13,,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,11,30,337.86144444444,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,36,53,392.196125,
Aaron Shafer Memorial RR,2017-04-22,Masters 35-44 Cat 1/2/3/4,3,7,374.80533333333,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,17,31,369.21607142857,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,8,19,335.84307407407,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,33,41,417.48470588235,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,7,16,358.260625,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,25,33,428.13624358974,
Rockabilly Gran Prix - RR,2017-06-17,Masters 35-44 Cat 1/2/3/4,9,9,380.704,
Rockabilly Gran Prix - TT,2017-06-17,Masters 35-44 Cat 1/2/3/4,8,8,416.82659900081,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,5,9,370.2,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,7,16,357.67935714286,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,6,11,388.62,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,9,14,362.15138888889,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Mountain Bike Open,6,8,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 35-44 Cat 1/2/3/4,8,10,424.43625,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,DNF,19,437.70228571429,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,9,10,505.898,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 40-49 Open,2,8,345.61,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,9,17,355.58,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,10,13,374.18760449814,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,12,17,382.4695625,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,2,65,304.5,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,3,65,311.5,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,4,65,311.5,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,DNF,19,421.19944444444,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,10,10,423.19186666667,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,29,45,444.6485,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,21,28,411.2415,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 35-44 Cat 1/2/3/4,DNF,11,,
Trail Builder Time Trial Series,2018-05-20,Cat 1 Masters M 40+,2,7,304.82537878788,
White Lightning XC,2018-06-10,Open Clydesdale A,1,5,,
2018 Montgomery Bell Classic,2018-09-16,Cat 1 Masters M 40+,DNF,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Masters A 40-49,4,15,308.59221311836,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 40-49,5,22,288.66664314659,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,20,30,481.70060299972,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,11,32,386.52304053141,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,17,20,447.9093,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,35,38,468.16740740741,
Music City Crits,2019-06-12,Men Cat 3/4,15,46,412.14263043478,
Music City Crits,2019-06-26,Men Cat 3/4,3,41,366.547,
Old Hickory Classic,2019-07-14,Cat 1 Masters M 40-99,3,6,,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,28,35,453.9268,
Music City Crits,2019-07-17,Men Cat 3/4,9,40,379.00058602625,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,27,31,492.80114285714,
Music City Crits,2019-07-24,Men Cat 3/4,6,43,370.071125,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 35-44 Cat 1/2/3/4,7,8,421.40501166667,
Cookeville Criterium,2019-07-28,Men Cat 3/4,5,16,408.19044444444,
Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,7,10,422.53298016758,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,DNF,32,503.66123333333,
Music City Crits,2019-08-28,Men Cat 3/4,1,47,342.85316666667,
Music City Crits,2019-08-28,Fat Tire Open,2,18,372.92162962963,
2021 Music City Crits,2021-07-21,Men Cat 3,12,18,325.71428571429,
2021 Music City Crits,2021-08-4,Men Cat 3,DNF,23,349.09090909091,
