Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,141953,Jonas,Crean,Team swift,,496595,420.3,397.272,
Men Cat 3,2,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,411.76,408.5065,
Men Cat 3,3,127130,Jeremy,Pond,Phoenix Cycling Systems,,495184,492.18,419.741,
Men Cat 3,4,164310,Lorenzo,Feher,Team City Racing,,286353,456.94,430.9755,
Men Cat 3,5,107240,Cole,Williams,,,544597,416.77,442.21,
Men Cat 3,6,99286,Shane,Mcguire���,SunPower Racing,,406861,442.21,453.4445,
Men Cat 3,7,39229,Grover,Rozek,Reliable Racing p/b Folsom Bike,,331894,477.71,464.679,
Men Cat 3,8,144506,Cam,Juarez,,,494448,459.88,475.9135,
Men Cat 3,9,153381,Nathan,Martin,University of Michigan-Ann Arbor,,535615,409.18,487.148,
Men Cat 3,DNF,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,509.73,509.617,
Men Cat 3,DNF,78311,Stephen,Lenz,Chico Cycling Team,,418571,480.03,509.617,
Men Cat 4,1,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Cat 4,2,146685,Ryer,Porter,Michael David Winery,,527556,,,
Men Cat 4,3,159168,Alex,Frankel,,,548784,,,
Men Cat 4,4,110889,Peter,Gillespie,MBRC,,486341,,,
Men Cat 4,5,90785,Walter,Rozek,Reliable Racing p/b Folsom Bike,,424063,,,
Men Cat 4,DNF,144204,Anton,Knepprath,Davis bike club race team,,524252,,,
Men Cat 4,DNF,30934,Paul,Levy,Team City Sacramento,,315626,,,
Men Cat 5,1,180929,Nicholas,Mati,,,575988,,,
Men Cat 5,2,160388,Chengtian,Tang,,,528753,,,
Men Cat 5,3,184512,Benjamin,Chi,Team Swift,,580259,,,
Men Cat 5,4,173606,Charlie,Hollman,Rio Strada Racing,,569066,,,
Men Cat 5,5,182172,Noah,Mascarenas,Chico Master Cycling Team,,580345,,,
Men Master 35+ Cat 1/2/3,1,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,418.1,418.1,
Men Master 35+ Cat 1/2/3,2,17702,Christopher,Barker,Sierra Nevada/Reliable Racing p/b Folsom Bike,,196545,558.25645349996,446.47626938332,
Men Master 35+ Cat 1/2/3,3,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,484.12,454.80960271666,
Men Master 35+ Cat 1/2/3,4,72046,Kimio,Bazett,,,549000,461.41,463.14293604999,
Men Master 35+ Cat 1/2/3,5,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,456.5,471.47626938332,
Men Master 35+ Cat 1/2/3,6,15454,Kirk,Evans,,,259534,300,479.80960271666,
Men Master 35+ Cat 1/2/3,DNF,17495,Travis,Lee,ThirstyBear Cycling,,299720,386.75,496.47626938332,
Men Master 35+ Cat 4/5,1,144415,Adam,Fresia,Trafiq vs. Traffic,,493020,,,
Men Master 35+ Cat 4/5,2,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,,,
Men Master 35+ Cat 4/5,3,92539,Brandon,Mascarenas,Chico Masters Cycling Team,,423669,,,
Men Master 45+ Cat 1/2/3,1,15262,Nick,Theobald,Peet's Coffee Racing,,35297,374.4,345.98683333333,
Men Master 45+ Cat 1/2/3,2,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,385.18,353.3253030303,
Men Master 45+ Cat 1/2/3,3,17609,Jay,Newton,Peet's Coffee Racing,,271095,426.92,360.66377272727,
Men Master 45+ Cat 1/2/3,4,68416,Robert,Whittier,ThirstyBear Cycling,,384037,409.03,368.00224242424,
Men Master 45+ Cat 1/2/3,5,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,432.14,375.34071212121,
Men Master 45+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing,,26920,444.39,382.67918181818,
Men Master 45+ Cat 1/2/3,7,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,423.94,390.01765151515,
Men Master 45+ Cat 1/2/3,8,28439,Jeff,Dale,ThirstyBear Cycling,,333472,452.61,397.35612121212,
Men Master 45+ Cat 1/2/3,9,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,332918,391.85,404.69459090909,
Men Master 45+ Cat 1/2/3,10,38118,Mike,Castaldo,Chico Cycling Team,,6422,426.5,412.03306060606,
Men Master 45+ Cat 1/2/3,11,28260,Joseph,Sullivan,SJBC,,336936,415.81,419.37153030303,
Men Master 45+ Cat 1/2/3,12,72089,Bill,Daley,,,8545,400,426.71,
Men Master 45+ Cat 1/2/3,13,144198,David,Brookes,Chico Cycling Team,,215471,474.15,434.04846969697,
Men Master 45+ Cat 1/2/3,14,80637,Shawn,^daly,ThirstyBear Cycling,,205616,439.52,441.38693939394,
Men Master 45+ Cat 1/2/3,15,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,510.36,448.72540909091,
Men Master 45+ Cat 1/2/3,16,15873,Hussein,Saffouri,KaiVelo Racing,,41848,483.58,456.06387878788,
Men Master 45+ Cat 1/2/3,17,70529,James,Plummer,,,113486,400,463.40234848485,
Men Master 45+ Cat 1/2/3,18,15551,Bill,Laddish,KaiVelo Racing,,20105,441.88,470.74081818182,
Men Master 45+ Cat 1/2/3,19,16781,Thomas,Newmeyer,Studio Velo,,196220,422.62,478.07928787879,
Men Master 45+ Cat 1/2/3,20,80954,Daniel,Turner,KaiVelo Racing,,36095,458.53,485.41775757576,
Men Master 45+ Cat 1/2/3,21,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,479.05597222222,492.75622727273,
Men Master 45+ Cat 1/2/3,22,184511,Michael,Taylor,,,66806,400,500.0946969697,
Men Master 45+ Cat 4/5,1,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,467.07,394.434,
Men Master 45+ Cat 4/5,2,173435,Clive,Lepper,Rio Strada Racing,,571433,492.29,414.0052,
Men Master 45+ Cat 4/5,3,174994,Shane,Swan,,,572083,436.45,433.5764,
Men Master 45+ Cat 4/5,4,173114,Paul,Castonguay,,,571277,443.25,453.1476,
Men Master 45+ Cat 4/5,5,107421,Rj,Laffins,Chico Cycling Team,,457973,481.8,472.7188,
Men Master 45+ Cat 4/5,6,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles.  / Peninsula Velo Cycling Club,,547658,546.16,492.29,
Men Master 45+ Cat 4/5,7,114473,Peter,Farr,Rio Strada Racing,,459299,555.61,511.8612,
Men Master 45+ Cat 4/5,8,15571,Matt,Conidaris,Body Concepts,,195944,534.5,531.4324,
Men Master 45+ Cat 4/5,9,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,527.22,551.0036,
Men Master 45+ Cat 4/5,10,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,480.25,570.5748,
Men Master 45+ Cat 4/5,11,116846,Matthew,Peters,Body Concepts,,550008,552.22,590.146,
Men Master 45+ Cat 4/5,DNF,43900,Scott,Gelbke,Rio Strada Racing,,359225,524.27,629.2884,
Men Master 45+ Cat 4/5,DNF,159282,Mark,Stevens,,,546924,448.54,629.2884,
Men Master 45+ Cat 4/5,DNF,53844,Thomas wood,?,ol' Republic/SERT,,175841,554.41,629.2884,
Men Master 55+,1,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,414.73,365.54816666667,
Men Master 55+,2,113079,Matthew,Trethric,Hammer/53x11,,35914,427.9,383.70180555556,
Men Master 55+,3,17932,Todd,Peterson,Body Concepts,,277762,430.73,401.85544444444,
Men Master 55+,4,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,431.54,420.00908333333,
Men Master 55+,5,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,473.44,438.16272222222,
Men Master 55+,6,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,451.99,456.31636111111,
Men Master 55+,7,92580,Chris,Demattei,Victory Velo Racing,,433902,475.5,474.47,
Men Master 55+,8,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,483.58,492.62363888889,
Men Master 55+,9,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,47073,485.53,510.77727777778,
Men Master 55+,10,15431,Jon,Ornstil,Hammer/53x11,,71802,515.89,528.93091666667,
Men Master 55+,11,15624,Peter,Allen,Sierra Nevade/Reliable Racing p/b Folsom Bike,,46996,485.07,547.08455555556,
Men Master 55+,12,41665,Mark,Poole,Body Concepts,,284673,542.04,565.23819444444,
Men Master 55+,DNF,155981,John,Sullivan,Body Concepts,,537522,441.18,601.54547222222,
Men Master 55+,DNF,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,467.65,601.54547222222,
Men Pro/Cat 1/2,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,394.54,352.70466666667,
Men Pro/Cat 1/2,2,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,414.36,358.46859259259,
Men Pro/Cat 1/2,3,45630,Cooper,Rombold,Metier Racing,,371675,388.33,364.23251851852,
Men Pro/Cat 1/2,4,127116,Yatwah,Mitchell,Davis Bike Club Race Team,,494273,464.02,369.99644444444,
Men Pro/Cat 1/2,5,95673,Stefen,Creason,,,251332,435.94,375.76037037037,
Men Pro/Cat 1/2,6,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,382.5,381.5242962963,
Men Pro/Cat 1/2,7,148798,Andrew,Haslem,Terun Elite,,530243,399.81,387.28822222222,
Men Pro/Cat 1/2,8,184511,Michael,Taylor,,,66806,150,393.05214814815,
Men Pro/Cat 1/2,9,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,378.33,398.81607407407,
Men Pro/Cat 1/2,10,38094,Colby,Farrell,,,142184,404.58,404.58,
Men Pro/Cat 1/2,11,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,390.03,410.34392592593,
Men Pro/Cat 1/2,12,106640,Timmy,Bauer,SP2life Elite Cycling Team,,458488,434.24,416.10785185185,
Men Pro/Cat 1/2,13,15860,William,Myers,Marc Pro Cycling,,306325,375.99,421.87177777778,
Men Pro/Cat 1/2,14,39213,Robert,Lander,AMain Cycling Team,,356530,422.18,427.6357037037,
Men Pro/Cat 1/2,15,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,460.85,433.39962962963,
Men Pro/Cat 1/2,16,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,378.55,439.16355555556,
Men Pro/Cat 1/2,17,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,436.37,444.92748148148,
Men Pro/Cat 1/2,18,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,469.06,450.69140740741,
Men Pro/Cat 1/2,19,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,426.19,456.45533333333,
Women Cat 5,1,118160,Chanda,Willse,Chico Cycling Team,,475362,,,
Women Master 35+,1,151484,Tonya,Farr,,,,,,
