First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Ogilvie,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,15,16,317.26279507514,
Scott,Ogilvie,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,34,38,417.07507428447,
Scott,Ogilvie,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,25,46,336.73833291633,
Scott,Ogilvie,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,21,28,366.8155426311,
Luisalberto,Gonzalez,Criterium at the Columns,2023-06-25,cat 4/5,24,29,508.85399026571,
Scott,Ogilvie,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,30,38,308.51755828151,
Scott,Ogilvie,The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,14,22,286.08023706133,
Scott,Ogilvie,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,16,25,278.60805502888,
Scott,Ogilvie, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,17,55,231.87927865201,
Scott,Ogilvie,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,27,51,264.16703916687,
Scott,Ogilvie,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,65,68,281.79061210592,
Scott,Ogilvie,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,57,89,251.67282101082,
Luisalberto,Gonzalez,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,13,60,413.77892266913,
Scott,Ogilvie,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,58,89,254.22323157975,
Luisalberto,Gonzalez,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,13,62,412.53390593135,
Scott,Ogilvie,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,45,113,221.54903769119,
Luisalberto,Gonzalez,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,32,66,447.39102125133,
Scott,Ogilvie,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,45,113,223.13633879213,
Luisalberto,Gonzalez,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,32,66,447.39102125133,
Scott,Ogilvie,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,68,115,266.46940430989,
Luisalberto,Gonzalez,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,24,62,435.21557814471,
Scott,Ogilvie,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,68,115,265.67585707671,
Luisalberto,Gonzalez,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,24,62,435.21557814471,
Leah,Dematta,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,86,50,535.18191469229,
Scott,Ogilvie,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,21,32,276.13847816164,
Leah,Dematta,Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,20,23,512.30129180719,
Scott,Ogilvie,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,26,49,347.38634051024,
Scott,Ogilvie,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,27,46,363.28508840601,
Leah,Dematta,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,25,56,468.69170523794,
Scott,Ogilvie,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,19,35,341.36205505382,
Scott,Ogilvie,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,27,48,360.5008157772,
Scott,Ogilvie,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,23,39,298.76152810907,
Leah,Dematta,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,12,18,575.7176871963,
Leah,Dematta,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,10,20,550,
Leah,Dematta,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,2,21,437.9631836112,
Leah,Dematta,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,6,15,519.12674836753,
Leah,Dematta,Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,11,11,517.5,
Leah,Dematta,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,10,11,511.74902779302,
Leah,Dematta,Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,11,11,517.5,
Leah,Dematta,Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,11,11,533.27875696098,
Robert,Varner,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,8,15,241.54054783318,
Scott,Ogilvie,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,14,15,272.90650345422,
Luisalberto,Gonzalez,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4,11,17,452.03824581477,
Luisalberto,Gonzalez,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,12,25,443.21859131869,
Leah,Dematta,Lindenwood Road Extravaganza - Crit,2022-04-10,Women P/1/2/3,3,6,465.73492018804,
Scott,Ogilvie,The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,11,21,245.11157439626,
Leah,Dematta,The Tilles Park Criterium,2022-04-9,Women Open,6,13,469.83900335719,
Leah,Dematta,The Tilles Park Criterium,2022-04-9,Women Cat 3/4/5,1,11,421.23466489812,
Scott,Ogilvie,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,9,12,340.38432315262,
Robert,Varner,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,40,62,241.01102643567,
Scott,Ogilvie,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,41,62,242.28102739742,
Leah,Dematta,The Tour of St. Louis Omnium,2022-03-20,Women Open,18,19,488.85080701754,
Scott,Ogilvie,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,17,57,210.87161189999,
Robert,Varner,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,30,57,230.62305415144,
Leah,Dematta,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,4,28,449.95141313031,
Chloe,Biundo,Polecat Grand Prix,2022-02-26,Women Women's Cat 1/2/3,1,5,,
Leah,Dematta,Polecat Grand Prix,2022-02-26,Women Women's Cat 1/2/3,3,5,,
Chloe,Biundo,Polecat Grand Prix,2022-02-26,Category 1/2/3,27,16,264.79955660698,
Leah,Dematta,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,13,24,400,
Leah,Dematta,IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,13,16,430,
Scott,Ogilvie,The Gateway Cup,2021-09-6,Men Pro/Cat 1,42,48,248.91249928439,
Robert,Varner,The Gateway Cup,2021-09-6,Men Cat 2/3,108,57,346.50985540435,
Chris,Hulse,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,17,39,331.84645491354,
Leah,Dematta,The Gateway Cup,2021-09-6,Women  3/4/5,4,39,424.94810607393,
Chloe,Biundo,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,3,39,416.66078947772,
Leah,Dematta,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,4,39,423.79431766376,
Scott,Ogilvie,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,42,48,331.875,
Robert,Varner,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,54,57,289,
Chris,Hulse,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,17,39,344.16666666667,
Scott,Ogilvie,The Gateway Cup,2021-09-5,Men Pro/Cat 1,57,60,218.80850693148,
Robert,Varner,The Gateway Cup,2021-09-5,Men Cat 2/3,55,62,329.45518075787,
Chris,Hulse,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,18,45,311.7554675088,
Leah,Dematta,The Gateway Cup,2021-09-5,Women  3/4/5,28,54,537.50992701852,
Scott,Ogilvie,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,56,59,343.39285714286,
Chloe,Biundo,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,1,54,358.07529266335,
Leah,Dematta,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,28,54,537.50992701852,
Luisalberto,Gonzalez,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,27,64,443.01724137931,
Robert,Varner,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,55,62,280,
Chris,Hulse,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,18,45,338.06818181818,
Scott,Ogilvie,The Gateway Cup,2021-09-4,Men Pro/Cat 1,41,74,228.84552033686,
Leah,Dematta,The Gateway Cup,2021-09-4,Women  3/4/5,5,54,414.13848782537,
Chloe,Biundo,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,2,54,399.1610344018,
Leah,Dematta,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,5,54,413.60878761952,
Scott,Ogilvie,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,41,74,306.42857142857,
Scott,Ogilvie,The Gateway Cup,2021-09-3,Men Pro/Cat 1,48,69,240.24946242034,
Chris,Hulse,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,22,50,334.60121583858,
Leah,Dematta,The Gateway Cup,2021-09-3,Women  3/4/5,36,48,624.83803497567,
Chloe,Biundo,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,3,49,372.18234207922,
Leah,Dematta,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,48,49,722.68403846217,
Scott,Ogilvie,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,48,69,317.20588235294,
Leah,Dematta,Fort Zumwalt Fall Criterium,2021-08-28,Women Category 1/2/3,2,2,,
Matthew,Roeleveld,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,1,12,340,
Luisalberto,Gonzalez,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,5,12,388,
Robert,Varner,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,9,15,156.07142857143,
Scott,Ogilvie,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,30,15,181.07142857143,
Leah,Dematta,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,10,15,417.14285714286,
Scott,Ogilvie,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,18,31,198,
Matthew,Roeleveld,St. Louis Classic,2021-08-22,Men Open Cat 4,15,33,392.5,
Luisalberto,Gonzalez,St. Louis Classic,2021-08-22,Men Open Cat 4,21,33,415,
Scott,Ogilvie,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,21,26,165.96153846154,
Chloe,Biundo,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,3,20,387.2,
Leah,Dematta,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,13,20,453.2,
Luisalberto,Gonzalez,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,24,31,432,
Scott,Ogilvie,The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,19,25,165,
Mark,Hitzhusen,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,15,27,154.42307692308,
Leah,Dematta,The World Wide Technology Raceway Summer Criterium,2021-08-1,Women CAT 3/4/5/,2,8,508.75,
Luisalberto,Gonzalez,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,30,34,497.64705882353,
Scott,Ogilvie,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,10,33,373.75,
Brian,Shelton,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,19,33,407.5,
Scott,Ogilvie,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,56,78,382.42647058824,
Leah,Dematta,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,49,51,511.73913043478,
Scott,Ogilvie,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,11,27,390,
Scott,Ogilvie,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,21,70,332.5,
Leah,Dematta,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,19,52,428,
Scott,Ogilvie,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,67,101,331.15384615385,
Leah,Dematta,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,14,30,539,
Leah,Dematta,Highlands Criterium,2021-06-26,Women Cat 3/4,10,33,513.90625,
Leah,Dematta,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,4,34,482.05882352941,
Leah,Dematta,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,17,38,536.97368421053,
Leah,Dematta,Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,22,23,568.18181818182,
Leah,Dematta,Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,16,24,518.75,
Robert,Varner,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,24,56,335.27182173596,
Mark,Hitzhusen,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,28,56,346.77674725526,
Scott,Ogilvie,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,34,56,364.03413553421,
Mark,Hitzhusen,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,28,74,316.48051552759,
Scott,Ogilvie,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,44,28,501.70691002456,
Scott,Ogilvie,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,44,28,501.70691002456,
Scott,Ogilvie,The Gateway Cup,2019-09-2,Men Pro/Cat 1,63,70,410.4779296875,
Scott,Ogilvie,The Gateway Cup,2019-09-1,Men Pro/Cat 1,39,79,328.57,
Robert,Varner,The Gateway Cup,2019-09-1,Men Cat 2/3,18,83,329.67809756098,
Scott,Ogilvie,The Gateway Cup,2019-08-31,Men Pro/Cat 1,47,78,359.95775747863,
Robert,Varner,The Gateway Cup,2019-08-31,Men Cat 2/3,78,98,452.86480952381,
Scott,Ogilvie,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,11,32,344.11011111111,
Mark,Hitzhusen,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,14,32,360.04304444444,
Robert,Varner,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,17,37,355.72940740741,
Mark,Hitzhusen,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,20,37,371.1502962963,
Scott,Ogilvie,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,21,37,376.29059259259,
Robert,Varner,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,11,27,365.86,
Mark,Hitzhusen,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,12,27,373.51426666667,
Scott,Ogilvie,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,49,27,457.7112,
Scott,Ogilvie,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,50,67,419.51661666667,
Scott,Ogilvie,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,42,69,403.96209677419,
Scott,Ogilvie,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,11,23,363.83028787879,
Robert,Varner,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,47,23,439.94154545455,
Scott,Ogilvie,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,18,102,,
Scott,Ogilvie,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,29,47,389.83623188406,
Robert,Varner,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,41,47,441.7751884058,
Brian,Shelton,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,83,40,554.79968421053,
Scott,Ogilvie,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,27,60,362.38079761905,
Robert,Varner,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,35,60,383.53760714286,
Brian,Shelton,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,81,45,560.41324561404,
Robert,Mayfield,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,24,34,366.92384313725,
Robert,Mayfield,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,30,35,417.53011764706,
Scott,Ogilvie,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,185,103,419.53645634921,
Scott,Ogilvie,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,90,120,390.40406779661,
Scott,Ogilvie,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,97,123,397.54851515152,
Mark,Hitzhusen,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,14,100,325.16373263889,
Scott,Ogilvie,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,10,27,336.467,
Mark,Hitzhusen,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,12,27,346.016,
Scott,Ogilvie,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,21,33,370.56775,
Mark,Hitzhusen,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,24,33,388.9560625,
Mark,Hitzhusen,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,16,42,367.63408333333,
Scott,Ogilvie,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,24,42,400.82933333333,
Scott,Ogilvie,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,20,29,405.61354166667,
Mark,Hitzhusen,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,22,29,419.083125,
Scott,Ogilvie,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,69,69,420.73177141243,
Scott,Ogilvie,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,40,59,364.88836745555,
Scott,Ogilvie,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,69,69,451.39240490219,
Mark,Hitzhusen,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,5,29,311.19333333333,
Scott,Ogilvie,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,19,29,377.84266666667,
Scott,Ogilvie,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,11,36,321.171625,
Mark,Hitzhusen,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,32,36,450.9809375,
Mark,Hitzhusen,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,6,47,284.52117424242,
Scott,Ogilvie,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,11,47,303.82818181818,
Robert,Mayfield,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,33,47,388.77901515152,
Mark,Hitzhusen,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,18,30,366.62955555556,
Scott,Ogilvie,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,20,30,380.25911111111,
Scott,Ogilvie,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,34,59,353.42301149425,
Scott,Ogilvie,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,14,67,305.97474747475,
Tomas,Quijano,Elkridge Spring Classic,2017-04-15,Men 3,34,58,419.27354666667,
Tomas,Quijano,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,28,33,437.38746354167,
Tomas,Quijano,Jefferson Cup Road Race,2014-03-30,Men Masters 3/4 35+,3,10,335.0649,
Tomas,Quijano,Morgantown Road Race,2014-03-22,Men Masters 40 49,6,18,339.525375,
Anne,Donley,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,14,45,311.62312698413,
