Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men  - Cat. 5,8,32,457.8125,
Avondale Criterium Series,2018-02-11,Men Juniors  17-18 Cat. Open,1,2,,
Avondale Criterium Series,2018-02-11,Men  - Cat. 5,1,17,413.046875,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI M 17-18,34,54,260.09615384615,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 17-18,28,55,256.25,
Soldier Hollow Pro XCT,2018-05-5,Uci M 17-18,25,46,225.00688721001,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior M 17-18,18,41,249.42884150728,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,15,95,207.37652648746,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 M,21,61,257.97676282051,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 M,25,2,,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 30.6 Miles M 17-18,1,7,221.88950454305,
Soldier Hollow Bike,2019-05-4,UCI Junior 17-18 M,11,39,233.53161652382,
Missoula XC presented by Zillastate,2019-06-8,JR UCI M 17-18,5,32,211.22000482906,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,15,137,207.24138232568,
White Tanks Stampede,2019-09-14,Pro/1 Senior M,1,4,,
California MTB Series/Big Bear,2020-08-30,4-CAT 1 MEN 19-29 M,1,6,217.91155626253,
Arizona XC MTB State Championships,2021-05-1,Men 19-29,3,8,312.59965018393,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,45,59,258.35746602457,
