First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Rhim,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,1,137,196.25664965902,
Samuel,Boardman,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,3,137,198.84255675655,
Ethan,Craine,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,10,137,209.78293293841,
Cade,Bickmore,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,14,137,222.51355249548,
Scott,Mcgill,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,16,137,228.87886227402,
Hugo,Scala,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,42,137,247.97479160963,
Colby,Lange,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,45,137,247.97479160963,
Scott,Mcgill,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,3,133,175.75038746059,
Cade,Bickmore,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,8,133,183.2004891739,
Ethan,Craine,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,27,133,204.06077397118,
Brendan,Rhim,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,44,133,230.24255999225,
Hugo,Scala,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,64,133,260.89440704132,
Colby,Lange,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,80,133,260.89440704132,
Samuel,Boardman,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,83,133,260.89440704132,
