Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Day 1,2015-05-23,Men Cat 3,56,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,17,70,331.64851088,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,21,65,325.715625,
Killington Stage Race GC,2015-05-25,Men Cat 3,15,73,329.05284047823,
Hamburg Road Race,2015-06-13,Category 3 (Men),1,25,314.42097733331,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,20,56,340.22418905296,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,13,66,347.4519047619,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,13,66,347.4519047619,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,30,71,316.8262,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,29,68,325.53340102623,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,43,56,341.86310416667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,25,71,323.88761600498,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,DNF,43,391.74044791667,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,18,25,398.83757306134,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,39,80,329.89336951955,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,78,80,414.69912563135,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,35,79,340.14447764136,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,43,80,363.69251855409,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,47,62,372.67724137931,
