Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,418.66,328.97266666667,
Men Cat 3,2,80049,Thomas,Cross jr,Team Mission Source / NGCA,,405185,399.15,335.9904,
Men Cat 3,3,96197,Taylor,Davis,,,431247,384.72,343.00813333333,
Men Cat 3,4,52884,Matt,Corse,,,300680,353.44,350.02586666667,
Men Cat 3,5,129111,Will,Jessup,Team Kyles Bike Shop,,495163,377.21,357.0436,
Men Cat 3,6,50135,Xavier,Cortez,,,103976,344.46,364.06133333333,
Men Cat 3,7,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,424.36,371.07906666667,
Men Cat 3,8,62329,Thomas,Freckmann,,,360373,368.38521901709,378.0968,
Men Cat 3,9,139535,Zane,Davis,Village VW Chattanooga Cycling Team,,513439,393.5,385.11453333333,
Men Cat 3,10,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,387.44,392.13226666667,
Men Cat 3,11,154496,Toyirov,Odilijon,,,,300,399.15,
Men Cat 3,12,50825,Tony,Robinson,,,,539.77339583333,406.16773333333,
Men Cat 3,13,68780,Travis,Tindle,Team Mission Source / NGCA,,379302,440.54,413.18546666667,
Men Cat 3,14,41413,Drago,Cepar,,,276916,462.04,420.2032,
Men Cat 3,15,52864,Ovirne,Lopez,Southern Crescent Cycling,,314218,414.68,427.22093333333,
Men Cat 3,16,82309,Marc,Klokow,Prima Tappa Cycling,,64313,462.04,434.23866666667,
Men Cat 3,17,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,438.03,441.2564,
Men Cat 3,18,39661,Blake,Wilson,Frazier Cycling,,336652,409.94,448.27413333333,
Men Cat 3,19,154495,Baccino,Daniel,,,,300,455.29186666667,
Men Cat 3,20,52860,John,Wilkes,L5Flyers Cycling Team,,311255,416.62,462.3096,
Men Cat 3,21,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,370.27,469.32733333333,
Men Cat 4,1,76872,Flores,Vladimir,,,401512,374.97,364.46016666667,
Men Cat 4,2,130405,Joe,Whalley,,,496365,448.24,371.32098611111,
Men Cat 4,3,98643,Keyur,Bhatnagar,Portable Rock Climbing/Ortho Atlanta,,434437,477.67,378.18180555556,
Men Cat 4,4,27010,Brian,Kennedy,,,,400,385.042625,
Men Cat 4,5,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,438.09,391.90344444444,
Men Cat 4,6,150116,Garrison,Gaylord,VeloBrew Cycling Club,,493614,453.52,398.76426388889,
Men Cat 4,7,125317,Drew,Rosedale,L5Flyers Cycling Team,,484937,431.05,405.62508333333,
Men Cat 4,8,82310,Dustin,Mealor,,,235305,507.91,412.48590277778,
Men Cat 4,9,121172,Michael,Montgomery,L5Flyers Cycling Team,,300549,446.79,419.34672222222,
Men Cat 4,10,68506,Ben,Callaway,L5Flyers Cycling Team,,310162,439.93,426.20754166667,
Men Cat 4,11,69867,Robert,Mayerik,Free Flite Masters,,56523,422.18,433.06836111111,
Men Cat 4,12,79468,Paul,Lawler,Reality Bikes Ambassador,,459244,477.3,439.92918055556,
Men Cat 4,13,117499,Scott,Moore,Portable Rock Climbing/Ortho Atlanta,,91215,464.04,446.79,
Men Cat 4,14,131151,Nick,Evenson,Village VW Chattanooga Cycling Team,,500127,443.43,453.65081944444,
Men Cat 4,15,39354,Unkown,Rider,,,,461.5,460.51163888889,
Men Cat 4,16,145969,Charles,Haws,Snyder Factory Racing,,516596,507.35677463021,467.37245833333,
Men Cat 4,17,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,,525904,449.91,474.23327777778,
Men Cat 4,18,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,,408616,428.59909468949,481.09409722222,
Men Cat 4,19,117495,Jason,Martin,PCP Race Team,,387409,499.64,487.95491666667,
Men Cat 4,20,96066,Ian,Poore,Keenz Racing p/b Mission Source/NGCA,,423530,540.98,494.81573611111,
Men Cat 4,21,108059,Clay,Wilderman,,,467462,439.37,501.67655555556,
Men Cat 4,22,41375,Olbap,Rojas,,,276165,501.35,508.537375,
Men Cat 4,23,113667,William,Peters,Daffin Area Race Team,,470441,441.61,515.39819444444,
Men Cat 4,24,139043,Patrick,Markarian,Team Mission Source / NGCA,,500735,435.41021967835,522.25901388889,
Men Cat 4,25,57057,Glenn,Mccoin,Team Mission Source / NGCA,,377714,403.06,529.11983333333,
Men Cat 5,1,154477,Skyler,Diacou,,,528166,500,426.819,
Men Cat 5,2,141010,Nick,Jeanfils,,,515877,518.93,432.44830769231,
Men Cat 5,3,148061,Robert,Kirkpatrick,,,526092,506.42,438.07761538462,
Men Cat 5,4,154478,Alex,Barbosa,,,70067,500,443.70692307692,
Men Cat 5,5,154479,Alisson,Friedrich,,,,500,449.33623076923,
Men Cat 5,6,150263,Alexandre,Solomides,,,364750,412.86825,454.96553846154,
Men Cat 5,7,128957,Fabio,Moura,,,497764,442.2551681923,460.59484615385,
Men Cat 5,8,34201,John,Castleberry,,,217286,500,466.22415384615,
Men Cat 5,9,154480,Ageu,Costa,TRY BIKE SHOP/DEPAULA RACING,,523294,500,471.85346153846,
Men Cat 5,10,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,566.54,477.48276923077,
Men Cat 5,11,131148,Durrell,Lowery,,,500488,500,483.11207692308,
Men Cat 5,12,146352,Drew,Chaplain,Team Mission Source / NGCA,,494731,498.68,488.74138461538,
Men Cat 5,13,150119,Dominic,Frascella,,,464423,547.45,494.37069230769,
Men Cat 5,14,130387,Raymond,Little,,,497705,524.09,500,
Men Cat 5,15,147446,Joshua,Marshall,,,528195,388.56,505.62930769231,
Men Cat 5,16,47126,Jason,Taylor,Suwanee Creek Bicycles Inc.,,461058,458.96134678558,511.25861538462,
Men Cat 5,17,154481,Matthew,Reeves,,,392099,500,516.88792307692,
Men Cat 5,18,145653,Aaron,Denning,,,524279,614.01,522.51723076923,
Men Cat 5,19,128959,Willian,Souza,,,495698,538.09206761203,528.14653846154,
Men Cat 5,20,154482,Tony,Marshall,,,534177,500,533.77584615385,
Men Cat 5,21,118748,John,Graves iii,,,475309,488.28640875,539.40515384615,
Men Cat 5,22,146694,Forrest,Kirkendall,Snyder Factory Racing,,525980,547.51,545.03446153846,
Men Cat 5,23,154483,Razvan,Lazarescu,,,,500,550.66376923077,
Men Cat 5,24,125346,Roger,Higgs,TERacing,,481614,584.17887016071,556.29307692308,
Men Cat 5,25,85732,Tommy,Gates,,,401954,584.94,561.92238461538,
Men Cat 5,26,154484,Nadson,Borges,TRY BIKE SHOP/DEPAULA RACING,,523292,500,567.55169230769,
Men Junior 10-12 Juniors,1,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,,497056,,,
Men Junior 10-12 Juniors,2,107961,Julien,Ruhe,Keenz Racing p/b Mission Source/NGCA,,467120,,,
Men Junior 10-12 Juniors,3,131566,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,,500966,,,
Men Junior 10-12 Juniors,4,145975,Dane,Braunecker,Keenz Racing p/b Mission Source/NGCA,,454948,,,
Men Junior 13-14 Juniors,1,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,,,
Men Junior 13-14 Juniors,2,47801,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,,,
Men Junior 13-14 Juniors,3,125177,Joseph,Stuart,Keenz Racing p/b Mission Source/NGCA,,434377,,,
Men Masters 35+,1,47804,Brad,Parkerson,,,297241,339.1,266.07833333333,
Men Masters 35+,2,154495,Baccino,Daniel,,,,300,289.10366666667,
Men Masters 35+,3,48109,Christopher,Constantin,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,55651,300,312.129,
Men Masters 35+,4,105775,Kyle,Holt,,,63560,300,335.15433333333,
Men Masters 35+,5,76872,Flores,Vladimir,,,401512,374.97,358.17966666667,
Men Masters 35+,6,52874,Tracy,Honeycutt,Free Flite Masters,,279537,408.03,381.205,
Men Masters 35+,7,41367,Chris,Chotas,Litespeed-BMW,,137731,399.29,404.23033333333,
Men Masters 35+,8,122592,Eric,Anderson,,,,450.51986111506,427.25566666667,
Men Masters 35+,9,121187,Jason,Griffin,Team Roger C Peace,,400239,499.41,450.281,
Men Masters 35+,10,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,387.44,473.30633333333,
Men Masters 45+,1,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,352.94,316.05400529961,
Men Masters 45+,2,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,,21638,313.31,327.88629276068,
Men Masters 45+,3,47634,Nello,Teer,Reality Bikes Ambassador,,240265,387.04773006603,339.71858022175,
Men Masters 45+,4,121193,J,Roach,Wahoo Fitness Masters Team,,30036,376.29588986074,351.55086768282,
Men Masters 45+,5,17860,George,Ciordas,Litespeed-BMW,,264605,386.2488347261,363.38315514389,
Men Masters 45+,6,41336,Pablo,Di marco,Giovanni's Tile Design Cycling,,279707,403.97,375.21544260496,
Men Masters 45+,7,125347,Kevin,Maxey,Litespeed-BMW,,473812,444.97,387.04773006603,
Men Masters 45+,8,117499,Scott,Moore,Portable Rock Climbing/Ortho Atlanta,,91215,464.04,398.8800175271,
Men Masters 45+,9,93292,Jim,Whitehead,Team Mission Source / NGCA,,423004,387.64,410.71230498817,
Men Masters 45+,10,79468,Paul,Lawler,Reality Bikes Ambassador,,459244,477.3,422.54459244924,
Men Masters 45+,11,50135,Xavier,Cortez,,,103976,344.46,434.37687991032,
Men Masters 45+,12,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,329.85,446.20916737139,
Men Masters 45+,13,48233,Tim,Molyneaux,Atlantic Shores Velo,,53461,397.57809333333,458.04145483246,
Men Masters 55+,1,102296,Michael,Pavuk,Free Flite Masters,,440820,437.75,388.152,
Men Masters 55+,2,69867,Robert,Mayerik,Free Flite Masters,,56523,422.18,400.149,
Men Masters 55+,3,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,,439254,433.91,412.146,
Men Masters 55+,4,33849,Gregory,Palevo,Mid South Racing,,66503,434.53,424.143,
Men Masters 55+,5,122914,John,Strickland,Prima Tappa Cycling,,274153,511.84,436.14,
Men Masters 55+,6,121191,Kirby,Yoder,Team Mission Source / NGCA,,478608,447.83,448.137,
Men Masters 55+,7,41385,Mchael,Fitzgerald,L5Flyers Cycling Team,,261128,402.8726576731,460.134,
Men Masters 55+,8,139040,Richard,Boughton,,,47406,516.89407884682,472.131,
Men Pro 1/2,1,154485,Bob,Goedblood,,,,150,150,
Men Pro 1/2,2,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,,385573,316.57,233.0696547619,
Men Pro 1/2,3,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,342.64,239.49814285714,
Men Pro 1/2,4,154486,Saidov,Vlugbek,,,,150,245.92663095238,
Men Pro 1/2,5,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,333.34,252.35511904762,
Men Pro 1/2,6,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,311.77,258.78360714286,
Men Pro 1/2,7,52867,Chad,Strickland,Wahoo Fitness Masters Team,,204674,150,265.2120952381,
Men Pro 1/2,8,74741,Gabriel,Drapeau,,,,366.87270833333,271.64058333333,
Men Pro 1/2,9,122905,Adam,Carll,L5Flyers Cycling Team,,482296,367.99,278.06907142857,
Men Pro 1/2,10,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,352.35,284.49755952381,
Men Pro 1/2,11,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,355.95,290.92604761905,
Men Pro 1/2,12,154487,Przemek,Kotilski,,,,150,297.35453571429,
Men Pro 1/2,13,154488,Sarrion,Cristobal,,,,150,303.78302380952,
Men Pro 1/2,14,154489,Theo,Vitri,,,,150,310.21151190476,
Men Pro 1/2,15,139637,Brand,Sam,,,,360.14830628205,316.64,
Men Pro 1/2,16,154490,Ausher,Vakhobov,,,,150,323.06848809524,
Men Pro 1/2,17,5765,Daniel,Holt,Team Type 1 Foundation,,63559,336.56,329.49697619048,
Men Pro 1/2,18,41367,Chris,Chotas,Litespeed-BMW,,137731,399.29,335.92546428571,
Men Pro 1/2,19,154491,Michael,Daltario,,,,150,342.35395238095,
Men Pro 1/2,20,154492,Antonio,Pulga,,,,150,348.78244047619,
Men Pro 1/2,21,154493,David,Niekels,,,,150,355.21092857143,
Men Pro 1/2,22,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,381.27,361.63941666667,
Men Pro 1/2,23,135777,David,Vargas,,,308175,324.69,368.0679047619,
Men Pro 1/2,24,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,,389679,389.02485959248,374.49639285714,
Men Pro 1/2,25,137881,Declan,Irvine,,,511360,303.25698070928,380.92488095238,
Men Pro 1/2,26,119576,Matthew,Blenkinsopp,,,,407.6299235348,387.35336904762,
Men Pro 1/2,27,154494,Dimitry,Ponkratov,,,,150,393.78185714286,
Men Pro 1/2,28,76870,Huntley,Nash,,,377254,316.71,400.2103452381,
Women Cat 4/5,1,146359,Eleanor,Adams,Sorella Cycling p/b Hincapie Sportswear,,516475,602.34363888889,495.8012696963,
Women Cat 4/5,2,83400,Darya,Matafonova,,,511353,517.00942857143,516.64101575704,
Women Cat 4/5,3,145980,Caroline,Burkholder,L5Flyers Cycling Team,,525546,569.74,537.48076181778,
Women Cat 4/5,4,106793,Elizabeth,Taylor,Free Flite Masters,,465764,577.80319533333,558.32050787852,
Women Cat 4/5,5,139051,Sarah,Hoots,,,513000,619.85714468875,579.16025393926,
Women Cat 4/5,6,146360,Amalia,Marcu,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,524288,653.35696481481,600,
Women Cat 4/5,7,154474,Alexsandra,Vasilieva,,,,600,620.83974606074,
Women Cat 4/5,8,154475,Diane,Schleicher,,,534847,600,641.67949212148,
Women Cat 4/5,9,153917,Mindy,Carpenter,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,526970,644.84852445139,662.51923818222,
Women Cat 4/5,10,154476,Caryn,Solomides,UPB Cycling,,414179,600,683.35898424296,
Women Pro 1/2/3,1,144711,Haley,Smith,,,524140,,,
Women Pro 1/2/3,2,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,,,
Women Pro 1/2/3,3,145742,Sommers,Creed,,,526369,,,
Women Pro 1/2/3,4,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,,426562,,,
