Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men First Timer Junior 12-18,9,16,600,
Hop Brook MTB Race,2017-04-9,First Timers,1,2,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men First Timer 12-18,9,15,560.0224702381,
Root 66/Kenda Fat Tire Classic,2017-04-23,First Timers,3,3,,
Team Red Dragon/Todd Haskins MTB Race,2017-04-29,Junior Boys 9-12,7,12,650,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 3 M 12-18,7,7,548.50524991279,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 9-12,14,32,628.16620558129,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 9-12,14,32,631.8307544684,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 9-12,9,30,570.17397306771,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 9-12,13,30,626.43212829426,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 9-12,13,30,626.43212829426,
West Rock Super Prestige Finale,2018-07-8,Junior M 9-12,12,24,600.78081094488,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 9-12 (Men),6,43,536.38910728556,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 9-12 (Men) M,6,43,558.22323710229,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,8,41,555.83218878077,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 9-12 M,8,41,573.33218878077,
West Rock Super Prestige,2019-05-19,Cat 3 Juniors 9-12 Boys,3,17,526.77357049503,
West Rock Super Prestige #1,2019-05-19,Cat 3 Juniors 9-12 Boys M,3,18,520.65867673164,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 9-12 BOY,7,37,533.55499851205,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 BOY M,7,37,533.55499851205,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) ,5,39,504.59979043669,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) M,5,39,515.12610622616,
West Rock Super Prestige Finale,2019-07-7,Men CAT 3 JR 09-12  BOYS,4,12,504.57913338955,
West Rock Super Prestige Finale,2019-07-7,CAT 3 JR 09-12 - BOYS M,4,12,504.57913338955,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 13-14/Middle School,14,19,532.11060132144,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 13-14/Middle School,14,21,522.5,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 13-14/Middle School,8,19,615.63696112351,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 15TO18,8,16,441.5625,
The Governor's Guard Round-Up,2022-05-15,men Cat 3 Juniors 15-18 High School,11,21,450,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 15-18/High School,6,18,420,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 15-18/High School,6,18,420,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 15-18 (High School),3,13,409.5,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 15-18/High School,3,13,405,
Gnar Weasels,2022-07-9,Novice Open Men (Open),2,4,,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Men  1516,8,15,450,
Freetown 50,2022-09-18,FJunior Men Under 19,6,7,,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,7,25,419.31818181818,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 15-18 (High School),4,20,402.75,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 3 Boys 15-18/High School,2,14,305,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 3 Boys 15-18/High School,2,14,392.14285714286,
Bikes for Bovines,2023-06-4,Expert Men U19,3,3,,
