Race Name,Race Date,Category Name,Place,Total Racers,Points
MN Memorial Classic - TT,2016-05-28,Women  Cat 4,3,6,566.38387287484,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 4,4,8,566.70319799199,
MN Memorial Classic - RR,2016-05-29,Women  Cat 4,5,8,591.99817334342,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 4,5,11,574.0234158145,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,17,28,,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,17,31,535.73156666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,20,44,528.77692063492,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 15-16 Cat 3/4,3,7,566.83222280002,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 15-16 Cat 3/4,4,8,567.55731660187,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,25,37,571.83027777778,
