Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 4  ,1,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,,384101,491.19,376.81287352579,
Men  CAT 4  ,2,46538,Aaron,Sigman,,,278243,447.39,381.35832807124,
Men  CAT 4  ,3,82801,Bret,Carter,,,234756,443.13349035011,385.90378261669,
Men  CAT 4  ,4,54651,Andre-paul,Michaud,Durango Wheel Club,,156802,343.10613382109,390.44923716215,
Men  CAT 4  ,5,54603,Emile,Sfakianos,Active Knowledge,,308676,439.40429856442,394.9946917076,
Men  CAT 4  ,6,54623,Mark,Tremlett,,,347850,381.62,399.54014625306,
Men  CAT 4  ,7,60683,Andrew,Castagneri,,,364346,409.97,404.08560079851,
Men  CAT 4  ,8,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,,284765,407.79,408.63105534397,
Men  CAT 4  ,9,54659,Dennis,Chavez,Duke City Wheelmen,,6701,417.34,413.17650988942,
Men  CAT 4  ,10,42251,Douglas,Torres,High Desert Bicycles Team,,340014,452.25,417.72196443488,
Men  CAT 4  ,11,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,,367468,407.31,422.26741898033,
Men  CAT 4  ,12,58337,Nathan,Masek,High Desert Bicycles Team,,22797,472.11,426.81287352579,
Men  CAT 4  ,13,78680,Jesse,Murillo,,,396503,400,431.35832807124,
Men  CAT 4  ,14,589,Edward,Schaub,,,335558,399.5,435.90378261669,
Men  CAT 4  ,15,78137,Felipe,Meza,,,380772,423.24874577518,440.44923716215,
Men  CAT 4  ,16,54644,Scott,Steffen,New Mexico Velosport,,340970,389.72,444.9946917076,
Men  CAT 4  ,17,54671,Randall,Bradford,,,53480,373.27,449.54014625306,
Men  CAT 4  ,18,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,,347622,463.48,454.08560079851,
Men  CAT 4  ,19,54655,Steven,Morozowich,Durango Wheel Club,,82579,405.39,458.63105534397,
Men  CAT 4  ,20,51485,Darryl,Sigman,Pactimo - Kuni Lexus,,310945,416.57,463.17650988942,
Men  CAT 4  ,21,78687,Alfonso,Sandoval,,,287923,400,467.72196443488,
Men  CAT 4  ,22,78139,Derek,De palma,Race Team,,376058,437.21,472.26741898033,
Men  CAT 5  ,1,96417,Mike,Santillanes,,,427912,500,425,
Men  CAT 5  ,2,96370,William,Courtney,,,417784,500,429.41176470588,
Men  CAT 5  ,3,96088,Andy,Farley,,,173230,500,433.82352941176,
Men  CAT 5  ,4,86719,Kenth,Fallen,,,197409,465.74181022418,438.23529411765,
Men  CAT 5  ,5,76588,John,Algermissen,NM Devo,,346300,539.11,442.64705882353,
Men  CAT 5  ,6,95753,Nathan,Barkocy,Cottonwood Classical Preparatory School,,414524,500,447.05882352941,
Men  CAT 5  ,7,95755,Kaleb,Legore,,,205785,500,451.47058823529,
Men  CAT 5  ,8,96416,Chris,Zedick,Northern Arizona University,,407253,500,455.88235294118,
Men  CAT 5  ,9,82804,Thomas,Mattsson,High Desert Bicycles Team,,403182,464.57442172478,460.29411764706,
Men  CAT 5  ,10,69538,Matt,Charles,Club Team,,296010,439.53430700443,464.70588235294,
Men  CAT 5  ,11,96428,Ben,Elias,,,113451,500,469.11764705882,
Men  CAT 5  ,12,78141,Emil,Kadlec,Sport Systems Mountaintop Cycling,,400526,471.0513723829,473.52941176471,
Men  CAT 5  ,13,76598,Philip,Neis,,,378616,496.18267190579,477.94117647059,
Men  CAT 5  ,14,79060,Kyle,Gandy,DNA Cycles Racing,,392507,520.53,482.35294117647,
Men  CAT 5  ,15,78133,Adam,Brugge,Active Knowledge,,393340,475,486.76470588235,
Men  CAT 5  ,16,89295,Mark,Allen,,,419982,414.44,491.17647058824,
Men  CAT 5  ,17,78145,Eric,Collins,,,396295,567.56,495.58823529412,
Men  CAT 5  ,18,95754,Jason,Welch,,,410734,500,500,
Men  CAT 5  ,19,92478,Andrew,Monfort,Chaparral Cycling Club,,321384,441.53847870743,504.41176470588,
Men  CAT 5  ,20,96419,Geoffrey,Steffens,High Desert Bicycles Team,,190602,500,508.82352941176,
Men  CAT 5  ,21,78148,Robert,Browning,,,275755,523.59575952055,513.23529411765,
Men  CAT 5  ,22,96418,Richard,Sena,Club Team,,307061,500,517.64705882353,
Men  CAT 5  ,23,96433,Curtis,Gillen,,,414857,500,522.05882352941,
Men  CAT 5  ,24,95757,Jacob,Alger,,,402117,500,526.47058823529,
Men  CAT 5  ,25,96422,Randy,John jr,,,339548,500,530.88235294118,
Men  CAT 5  ,26,82410,Noah,Jacobson,,,402583,495.96808838474,535.29411764706,
Men  CAT 5  ,27,76593,Oscar,Nova,,,393002,509.35247728769,539.70588235294,
Men  CAT 5  ,28,96434,Andy,Drescher,,,300407,500,544.11764705882,
Men  CAT 5  ,29,86722,Gerhardt,Ackerman,,,315120,496.19353446935,548.52941176471,
Men  CAT 5  ,30,69565,Stephen,Vender,Sport Systems Mountaintop Cycling,,320748,545.54,552.94117647059,
Men  CAT 5  ,31,96421,Todd,Simmermacher,,,400691,500,557.35294117647,
Men  CAT 5  ,32,76595,Saul,Gomez,Storm Racing Team,,343640,468.4409373547,561.76470588235,
Men  CAT 5  ,33,78149,Sid,Scheer,,,401648,549.68676359446,566.17647058824,
Men  CAT 5  ,34,96423,Kevin,Roberson,,,428657,500,570.58823529412,
Men  CAT 5  ,35,96424,John,Soladay,,,410557,500,575,
Men  PRO CAT 123  ,1,79420,Rolando,Gonzalez,,,427556,289.89,234.95416666667,
Men  PRO CAT 123  ,2,54690,Kip,Taylor,High Desert Bicycles Team,,331778,240.15,239.35497527067,
Men  PRO CAT 123  ,3,45181,Ryan,Travelstead,Scalo Veloce,,301754,269.37,243.75578387467,
Men  PRO CAT 123  ,4,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,,223361,277.14,248.15659247868,
Men  PRO CAT 123  ,5,43851,David,Carey,,,336496,282.74,252.55740108268,
Men  PRO CAT 123  ,6,52786,John,Verheul,Scalo Veloce,,36612,229.07,256.95820968669,
Men  PRO CAT 123  ,7,49051,Kyle,Thomas,,,255466,276.46,261.35901829069,
Men  PRO CAT 123  ,8,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,246.49,265.75982689469,
Men  PRO CAT 123  ,9,50631,Steve,Alschuler,,,47922,287,270.1606354987,
Men  PRO CAT 123  ,10,50683,Nicholas,Lemke,Scalo Veloce,,202433,257.7,274.5614441027,
Men  PRO CAT 123  ,11,76590,Nathan,Rediske,Scalo Veloce,,222324,427.83,278.96225270671,
Men  PRO CAT 123  ,12,50685,Wristen,Paschich,Scalo Veloce,,271620,363.18,283.36306131071,
Men  PRO CAT 123  ,13,50623,Al,Senft,,,32168,330.23,287.76386991471,
Men  PRO CAT 123  ,14,60774,Jesse,Collins-davies,LAPT CC,,291555,295.88,292.16467851872,
Men  PRO CAT 123  ,15,54697,Matt,Caruso,Scalo Veloce,,46502,308.84,296.56548712272,
Men  PRO CAT 123  ,16,63638,Max,Rich,University of Arizona,,393575,325.68,300.96629572672,
Men  PRO CAT 123  ,17,36247,Michael,Wilder,,,260481,312.59633333333,305.36710433073,
Men  PRO CAT 123  ,18,64926,Charlie,Drysdale,Bike n Sport Racing,,210837,327.37114735075,309.76791293473,
Men  PRO CAT 123  ,19,6706,Joey,Iuliano,,,237283,384.52,314.16872153874,
Men  PRO CAT 123  ,20,27389,Christian,Schlabach,,,282599,265.58,318.56953014274,
Men  PRO CAT 123  ,21,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,324.16,322.97033874674,
Men  PRO CAT 123  ,22,36570,David,Carlson,,,323534,370.91,327.37114735075,
Men  PRO CAT 123  ,23,50656,Dustin,Walthall,ZiaVelo Cycling,,342964,387.55,331.77195595475,
Men  PRO CAT 123  ,24,54620,Earl,Gage,Scalo Veloce,,338216,349.99,336.17276455876,
Men  PRO CAT 123  ,25,58678,Dax,Kastrin,The Bicycle Company Team,,195035,362.30505847956,340.57357316276,
Men  PRO CAT 123  ,26,50634,Steve,Riddle,High Desert Bicycles Team,,272236,337.0262609259,344.97438176676,
Men  PRO CAT 123  ,27,32625,Alejandro,Gomez,,,297787,200,349.37519037077,
Men  PRO CAT 123  ,28,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,326.85305882353,353.77599897477,
Men  PRO CAT 123  ,29,76581,Randy,Flores,High Desert Bicycles Team,,11878,251.25248148148,358.17680757877,
Men  PRO CAT 123  ,30,54701,Chris,Eckstein,,,309358,361.57110447304,362.57761618278,
Men  PRO CAT 123  ,31,50642,Jonathan,Schreiner,Scalo Veloce,,360430,383.59,366.97842478678,
Men  PRO CAT 123  ,32,64457,David,Greif,,,382065,438.34,371.37923339079,
Men  PRO CAT 123  ,33,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,345.76,375.78004199479,
Men  PRO CAT 123  ,34,2804,Adam,Zimmerman,,,248373,392.93,380.18085059879,
Men  PRO CAT 123  ,35,70308,William clark,?,,,203277,376.72281686442,384.5816592028,
Men  PRO CAT 123  ,36,54706,David,Rutledge,,,63661,419.83,388.9824678068,
Men  PRO CAT 123  ,37,54643,Marcus,Toya,ZiaVelo Cycling,,376740,349.92,393.38327641081,
Men  PRO CAT 123  ,38,72924,Andrew,Keller,,,394567,381.35,397.78408501481,
Men  PRO CAT 123  ,39,54642,Ruben,Mendez,Bike n Sport Racing,,260560,360.38,402.18489361881,
Men  PRO CAT 123  ,40,54695,Jason,Quenzler,Race Team,,82358,258.28,406.58570222282,
Men  PRO CAT 123  ,41,8872,Alvin,Nordell,Prestige Imports/Porsche/Audi Race Team,,169765,303.74575857415,410.98651082682,
Men  PRO CAT 123  ,42,47039,Nathan,Shay,Cycle City Racing,,355690,415.07,415.38731943082,
Men  PRO CAT 123  ,43,1376,Jake,Mclaughlin,,,280819,407.71,419.78812803483,
Men JUNIOR U16  ,1,78134,Mason,Calvert,Jr. Devo Team,,351260,512.5,543.75,
Men JUNIOR U16  ,2,96372,Tayne,Andrade,Active Knowledge,,418179,650,579.16666666667,
Men JUNIOR U16  ,3,96415,Maxwell,Mount,Team F.I.Taos,,380130,650,614.58333333333,
Men JUNIOR U16  ,4,45764,Kyle,Johnson,,,383372,410.12,650,
Men JUNIOR U16  ,5,78196,Cole,Page,Cottonwood Classical Preparatory School,,423658,462.5,685.41666666667,
Men JUNIOR U16  ,6,86715,Bryce,Bierwirth,,,410884,650,720.83333333333,
Men JUNIOR U16  ,7,96432,Myles,Calvert,,,385897,650,756.25,
Men Masters  ,1,54670,Mike,Slattery,Race Team,,32907,366.66,306.9095,
Men Masters  ,2,50654,Patrick,Holland,ZiaVelo Cycling,,121715,348.8948825044,315.8033125,
Men Masters  ,3,54710,Jimmy,Day,,,8894,389.46,324.697125,
Men Masters  ,4,50597,Dan,Armijo,Squadra Della Pista,,68799,366.55,333.5909375,
Men Masters  ,5,96430,Shane,Cunico,,,272380,350,342.48475,
Men Masters  ,6,45251,D,K sager,,,305561,399.21,351.3785625,
Men Masters  ,7,96431,Steven,Deroma,,,209622,350,360.272375,
Men Masters  ,8,54678,Michael,Espinosa,,,274312,406.18,369.1661875,
Men Masters  ,9,56085,Larry,Coons,New Mexico Sports & Wellness,,56881,439.91,378.06,
Men Masters  ,10,58154,John,Wilger,,,248832,469.24,386.9538125,
Men Masters  ,11,58156,Bill,Dahl,Race Team,,272907,351.94,395.847625,
Men Masters  ,12,54161,Jim,Castagneri,,,46642,430.38,404.7414375,
Men Masters  ,13,76604,David,Mount,,,25261,412.59953333333,413.63525,
Men Masters  ,14,54709,Anthony,Hills,,,288631,350,422.5290625,
Men Masters  ,15,70386,Paul,Santacruz,Nob Hill Velo,,315890,350,431.422875,
Men Masters  ,16,52840,Daniel,Gutierrez,,,311511,521.24145454683,440.3166875,
Women  CAT 4  ,1,69323,Rachel,Chavez,Olev Rapido/Trek Store,,361963,569.05,495.0200443272,
Women  CAT 4  ,2,54688,Renee,Rector,Club Team,,366190,603.69833333333,510.69000095713,
Women  CAT 4  ,3,69532,Catherine,Stailey,,,399471,595.93,526.35995758707,
Women  CAT 4  ,4,54720,Olga,Sanchez,Race Team,,241980,582.14956821364,542.02991421701,
Women  CAT 4  ,5,45092,Stephanie,Scavuzzo,Old School Racing,,366753,524.82,557.69987084694,
Women  CAT 4  ,6,67931,Erin,Quinn,Altitude Cycling,,363110,579.67193971451,573.36982747688,
Women  CAT 4  ,7,48573,Celeste,Power,Raising Cane's Racing,,336484,544.93699325785,589.03978410682,
Women  CAT 4  ,8,96426,Delania,Sather,,,,600,604.70974073676,
Women  CAT 4  ,9,78202,Sheila,Senft,High Desert Bicycles Team,,31661,617.96,620.37969736669,
Women  CAT 4  ,10,78197,Antonia,Ruiz,,,381398,475,636.04965399663,
Women  CAT 4  ,11,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,717.46066666667,651.71961062657,
Women  CAT 4  ,12,72944,Allison,Wendt,University of Arizona,,394585,673.77,667.3895672565,
Women  PRO CAT 123  ,1,54604,Mindy,Caruso,Scalo Veloce,,274426,394.68,372.03083333333,
Women  PRO CAT 123  ,2,6592,Sarah,Sturm,Bear Development Team,,275320,361.78856768345,391.96048390152,
Women  PRO CAT 123  ,3,54607,Terry,Moore,ZiaVelo Cycling,,337862,457.59,411.8901344697,
Women  PRO CAT 123  ,4,56109,Val,Valle,,,256608,460.78,431.81978503788,
Women  PRO CAT 123  ,5,72200,Stefanie,Sichler,Arizona State University,,393246,514.31,451.74943560606,
Women  PRO CAT 123  ,6,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,,363242,539.63,471.67908617424,
Women  PRO CAT 123  ,7,78153,Allison,Alterman,University of Arizona,,398132,511.48,491.60873674242,
Women  PRO CAT 123  ,8,54606,Tanya,Bettis,,,279739,400,511.53838731061,
Women  PRO CAT 123  ,9,83886,Lauren,Thompson,High Desert Bicycles Team,,411371,491.60873674242,531.46803787879,
Women  PRO CAT 123  ,10,72474,Sarah,Muench,Landis/Trek,,392098,505.81,551.39768844697,
Women  PRO CAT 123  ,11,78157,Elizabeth,Schmitt,02 Modern Fitness,,396916,587.7,571.32733901515,
Women  PRO CAT 123  ,12,72943,Shelby,Hoglund,02 Modern Fitness,,395508,550.87,591.25698958333,
Women  PRO CAT 123  ,13,54610,Jennifer,Robinson,,,309984,400,611.18664015152,
Women JUNIOR U16  ,1,69306,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women JUNIOR U16  ,2,96429,Vianne,Hibner-hereford,Hawk's Tri-Cycle,,316090,,,
Women JUNIOR U16  ,3,96369,Sophie,Salbato,,,386819,,,
