Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,87068,Jeremy,Conn,Revolution Cycle Sports,,49889,300,249.87166666667,
Men Cat 1/2/3/4 Masters 35+,2,29616,Richard,Creed,Mock Orange Bikes,,50288,270.13,260.81733333333,
Men Cat 1/2/3/4 Masters 35+,3,29617,Jerry,Gala,Revolution Cycle Sports,,155665,272.7,271.763,
Men Cat 1/2/3/4 Masters 35+,4,74932,David,Webster,Hawley's Bicycle World Racing Team,,63287,309.2,282.70866666667,
Men Cat 1/2/3/4 Masters 35+,5,45808,Philip,Kielty,Team Simple Green/Bike Religion,,75779,352.73,293.65433333333,
Men Cat 1/2/3/4 Masters 35+,6,18468,Derek,Powers,Bitter Dose Cycling,,28586,232.5,304.6,
Men Cat 1/2/3/4 Masters 35+,7,33993,Mitchell,Hopkins,Cycletherapy - Zimmer,,277393,394.79,315.54566666667,
Men Cat 1/2/3/4 Masters 35+,8,15340,James,Berry,,,271681,391.63,326.49133333333,
Men Cat 1/2/3/4 Masters 35+,9,77299,Charles,Denton,,,92499,400.17,337.437,
Men Cat 1/2/3/4 Masters 35+,10,87069,Derek,Schorzman,,,,300,348.38266666667,
Men Cat 1/2/3/4 Masters 35+,DNF,85399,Aaron,Lebauer,Revolting Cogs,,67289,355.83383333333,359.32833333333,
Men Cat 1/2/3/4 Masters 45+,1,41707,Randy,Murray,,,173506,368.68,288.38516666667,
Men Cat 1/2/3/4 Masters 45+,2,29629,Reian,Williams,Origin-8,,109621,313.7,298.32952083333,
Men Cat 1/2/3/4 Masters 45+,3,29625,Eric,Beatty,CatUp Coaching,,120406,418.26,308.273875,
Men Cat 1/2/3/4 Masters 45+,4,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,316.89,318.21822916667,
Men Cat 1/2/3/4 Masters 45+,5,61592,Randy,Parker,Velo Club LaGrange,,45768,332.26,328.16258333333,
Men Cat 1/2/3/4 Masters 45+,6,48231,Craig,Collie,SCC,,58538,386.29,338.1069375,
Men Cat 1/2/3/4 Masters 45+,7,29616,Richard,Creed,Mock Orange Bikes,,50288,270.13,348.05129166667,
Men Cat 1/2/3/4 Masters 45+,8,47337,Geoff,Tindall,RevolutionCycleSports p/b Lonerider Br,,79638,300,357.99564583333,
Men Cat 1/2/3/4 Masters 45+,9,50867,Daniel,Gosner,CatUp Coaching,,272044,367.94,367.94,
Men Cat 1/2/3/4 Masters 45+,10,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,337.84,377.88435416667,
Men Cat 1/2/3/4 Masters 45+,11,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,359.15,387.82870833333,
Men Cat 1/2/3/4 Masters 45+,12,47342,Greg,Robitaille,Capital Cycling Club,,166834,349.64,397.7730625,
Men Cat 1/2/3/4 Masters 45+,13,66181,Terry,Forrest,Atomic Cycles,,379855,408.91,407.71741666667,
Men Cat 1/2/3/4 Masters 45+,14,41735,John,Adams,RevolutionCycleSports p/b Lonerider Br,,254176,456.17,417.66177083333,
Men Cat 1/2/3/4 Masters 45+,15,29622,Darrin,Dexter,CatUp Coaching,,60811,371.42,427.606125,
Men Cat 1/2/3/4 Masters 45+,16,72655,Travis,Guess,,,14371,414.32,437.55047916667,
Men Cat 1/2/3/4 Masters 45+,17,15340,James,Berry,,,271681,391.63,447.49483333333,
Men Cat 1/2/3/4/5 Juniors 15-16,1,34351,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,443.46,446.32840148672,
Men Cat 1/2/3/4/5 Juniors 15-16,2,28871,Alastair,Pounder,ABRC / AYC JR Devo p/b DIY Music,,303079,573.48,461.85896840118,
Men Cat 1/2/3/4/5 Juniors 15-16,3,84856,Alec,Whyte,,,407870,470.82133828908,477.38953531563,
Men Cat 1/2/3/4/5 Juniors 15-16,4,87083,Sturling,Tongusso,,,,450,492.92010223008,
Men Cat 1/2/3/4/5 Juniors 15-16,5,78287,Jared,Eytcheson,,,390121,546.08,508.45066914454,
Men Cat 1/2/3/4/5 Juniors 15-16,6,87084,Jonas,Hoffman,,,,450,523.98123605899,
Men Cat 1/2/3/4/5 Juniors 15-16,7,74928,Jacob,Eisner,Constellation Cycling,,392934,642.61,539.51180297345,
Men Cat 1/2/3/4/5 Juniors 15-16,8,61609,Joshua,Eisner,Constellation Cycling,,378574,611.54,555.0423698879,
Men Cat 1/2/3/4/5 Juniors 17-18,1,66328,Jacob,Richardson,,,365723,,,
Men Cat 3,1,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,306.98,277.77716666667,
Men Cat 3,2,41729,Phillip,Jackson,Cycletherapy - Zimmer,,317508,323.64,286.77627083333,
Men Cat 3,3,30840,Luke,Woodard,,,328148,387.51,295.775375,
Men Cat 3,4,29529,Kaleb,Naegeli,Duke University Cycling,,263165,302.29,304.77447916667,
Men Cat 3,5,18608,Luis,Guillen,Constellation Cycling,,281805,349.77,313.77358333333,
Men Cat 3,6,47161,Tyler,Perkins,FSC Racing,,270833,329.97,322.7726875,
Men Cat 3,7,74932,David,Webster,Hawley's Bicycle World Racing Team,,63287,309.2,331.77179166667,
Men Cat 3,8,61586,Keith,Handlon,The Hillsborough Street Elite,,298994,317.7,340.77089583333,
Men Cat 3,9,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,356.81,349.77,
Men Cat 3,10,50867,Daniel,Gosner,CatUp Coaching,,272044,367.94,358.76910416667,
Men Cat 3,11,64600,Louis,Botta,Triangle Velo,,379678,392.27,367.76820833333,
Men Cat 3,12,29454,Steven,Hill,,,301306,355.84,376.7673125,
Men Cat 3,13,41730,Toby,Rosen,CatUp Coaching,,202549,404.14,385.76641666667,
Men Cat 3,14,55595,Tony,Sigrist,Cycling Knights,,255722,308.83,394.76552083333,
Men Cat 3,15,29464,Adam,Long,Triangle Velo,,264829,378.82,403.764625,
Men Cat 3,16,64616,Mike,Lifshotz,Origin-8,,65788,324.36,412.76372916667,
Men Cat 3,17,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,359.15,421.76283333333,
Men Cat 3,DNF,29622,Darrin,Dexter,CatUp Coaching,,60811,371.42,430.7619375,
Men Cat 4,1,50878,Adam,Burk,,,398145,375.09,355.51533333333,
Men Cat 4,2,73891,Brian,Porter,,,321616,402.39,362.7893,
Men Cat 4,3,34351,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,443.46,370.06326666667,
Men Cat 4,4,66181,Terry,Forrest,Atomic Cycles,,379855,408.91,377.33723333333,
Men Cat 4,5,66172,Alexander,Cowell,Tri-Cyclists BRC,,212395,508.07,384.6112,
Men Cat 4,6,41708,William,Marcheck,Triangle Velo,,289643,419.85,391.88516666667,
Men Cat 4,7,61597,Franklin,Deese,,,324184,375.78,399.15913333333,
Men Cat 4,8,29552,Greg,Hilt,CatUp Coaching,,337762,423.47,406.4331,
Men Cat 4,9,66328,Jacob,Richardson,,,365723,467.7,413.70706666667,
Men Cat 4,10,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,373.44,420.98103333333,
Men Cat 4,11,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,426.33,428.255,
Men Cat 4,12,29549,Clifford,Blackwell,Atomic Cycles,,305146,479.77,435.52896666667,
Men Cat 4,13,50885,Bryan,Ream,,,351046,465.44,442.80293333333,
Men Cat 4,14,29575,Joel,Eisner,Triangle Velo,,53029,457.35,450.0769,
Men Cat 4,15,67415,Matthew,Mcnees,,,70126,430.18,457.35086666667,
Men Cat 4,16,87071,Jerry,Muir,CatUp Coaching,,171866,400,464.62483333333,
Men Cat 4,17,72540,Alvin,Frias,CatUp Coaching,,118872,397.29,471.8988,
Men Cat 4,18,29444,Brandon,Weaver,CatUp Coaching,,307586,480.27,479.17276666667,
Men Cat 4,19,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,459.15,486.44673333333,
Men Cat 4,20,29559,Corley,Jones,Gyros Racing p/b Carolina Ale House,,298388,493.73,493.7207,
Men Cat 5,1,64599,Benjamin,Brown,,,91202,500,425.43066666667,
Men Cat 5,2,78259,Kendal,James,,,337400,512.07,431.64477777778,
Men Cat 5,3,35065,John,Kelly,,,18827,315.32,437.85888888889,
Men Cat 5,4,87072,Ben,Perez,,,656899,500,444.073,
Men Cat 5,5,72585,Nikolaus,Smith,,,396097,501.52,450.28711111111,
Men Cat 5,6,80211,Shane,Naber,Atomic Cycles,,404207,498.83,456.50122222222,
Men Cat 5,7,66421,Steve,Shankin,,,382854,453.26,462.71533333333,
Men Cat 5,8,72535,R,Manson,,,394250,374.3,468.92944444444,
Men Cat 5,9,87073,Colin,Mccaleb,,,412051,500,475.14355555556,
Men Cat 5,10,78262,Justin,Gingrich,Full Spectrum Racing- The Bicycle Shop,,383688,486,481.35766666667,
Men Cat 5,11,78032,Chris,Giannone,Liberty Cycle,,396799,530.64,487.57177777778,
Men Cat 5,12,11453,Ryan,Brown,,,258769,475.62,493.78588888889,
Men Cat 5,13,4287,Mark,Edwards,,,236580,383.7981493283,500,
Men Cat 5,14,29563,Daniel,Travieso,Full Spectrum Racing - The Bicycle Shop,,264552,497.27,506.21411111111,
Men Cat 5,15,87074,Pat,Dungan,,,404384,500,512.42822222222,
Men Cat 5,16,87075,Peter,Dansforth,,,,500,518.64233333333,
Men Cat 5,17,8903,Aaron,Johnson,,,108276,422.47349258656,524.85644444444,
Men Cat 5,18,87076,Albert,Minn,,,366355,500,531.07055555556,
Men Cat 5,19,87077,Oba,Black,Full Spectrum Racing - The Bicycle Shop,,406820,500,537.28466666667,
Men Cat 5,20,87078,Ryan,Catherman,,,,500,543.49877777778,
Men Cat 5,21,62274,Jonas,Cherry,,,384612,500,549.71288888889,
Men Cat 5,22,87079,David,Festin,,,350502,500,555.927,
Men Cat 5,23,87080,Oscar,Urbina,,,,500,562.14111111111,
Men Cat 5,24,87081,Rick,Bunnell,,,,500,568.35522222222,
Men Cat 5,DNF,87082,Andrew,Both,,,,500,574.56933333333,
Men Pro/Cat 1/2,1,18607,William,Guillen,Happy Tooth Racing,,281804,248.06,199.01333333333,
Men Pro/Cat 1/2,2,87066,Wally,Bixby,,,,150,206.32571428571,
Men Pro/Cat 1/2,3,34384,Erik,Broo,Happy Tooth Racing,,288833,234.41,213.6380952381,
Men Pro/Cat 1/2,4,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,238.29,220.95047619048,
Men Pro/Cat 1/2,5,1276,Nathaniel,Ward,Team SmartStop p/b Mountain Kha,,217857,229.7,228.26285714286,
Men Pro/Cat 1/2,6,29466,Matthew,Bruner,North Carolina State University at Raleigh,,304444,252.34,235.57523809524,
Men Pro/Cat 1/2,7,34021,Lucas,Livermon,,,161552,275.37,242.88761904762,
Men Pro/Cat 1/2,8,47164,David,Flynn,Hincapie Cycling,,277970,238.26,250.2,
Men Pro/Cat 1/2,9,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,316.89,257.51238095238,
Men Pro/Cat 1/2,10,87067,Thomas,Wrana,Peak Cycles-BikeParts.com,,,150,264.82476190476,
Men Pro/Cat 1/2,11,34053,Jay,Cox,Mock Orange Bikes,,171150,275.89,272.13714285714,
Men Pro/Cat 1/2,12,18436,Michael,Raynor,The Hillsborough Street Elite,,281682,319.44,279.44952380952,
Men Pro/Cat 1/2,13,32914,Michael,Gearren ii,Atomic Cycles,,312154,321.55,286.7619047619,
Men Pro/Cat 1/2,14,47167,Richard,Kirby,Pre-Reg.com,,295929,277.1,294.07428571429,
Men Pro/Cat 1/2,DNF,47749,Corey,Davis,Earthfare/i9 pb Cyclesport Concepts/ABRC,,336388,265.77,301.38666666667,
Women Cat 1/2/3,1,64613,Amie,Krasnozon,Capital Cycling Club,,253892,,,
Women Cat 1/2/3,2,29580,Nicole,Overeem,RevolutionCycleSports p/b Lonerider Br,,294549,,,
Women Cat 1/2/3,3,41698,Sarah,Kraxberger,SpokesWomen Syndicate Inc.,,352358,,,
Women Cat 1/2/3,4,27208,Jerel,Lynn waide,Project 5 Racing,,277863,,,
Women Cat 1/2/3/4/5 Juniors 15-16,1,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Women Cat 1/2/3/4/5 Juniors 17-18,1,67539,Savannah,Adams,Front Rangers Cycling Club,,363242,,,
Women Cat 4,1,47886,Christy,Quirk,SpokesWomen Syndicate,,356543,509.02,493.332,
Women Cat 4,2,67539,Savannah,Adams,Front Rangers Cycling Club,,363242,535.42,518.12466666667,
Women Cat 4,3,50876,Shelly,Leslie,Cycling Spoken Here Racing,,382391,600,542.91733333333,
Women Cat 4,4,47327,Heather,Pinney,Cycling Spoken Here Racing,,369252,600,567.71,
Women Cat 4,5,29583,Mandy,Gallagher,SpokesWomen Syndicate Inc.,,320800,514.28,592.50266666667,
Women Cat 4,6,87070,Morgan,Burk,,,,600,617.29533333333,
