First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fairbanks,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,5,11,352.29865004083,
Jesse,Moore,Pescadero Cycling Classic,2024-06-15,Men Master 50-54 Cat 1/2/3,5,20,334.26217285599,
Jesse,Moore,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,2,35,307.66209165556,
John,Fairbanks,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,20,35,372.27322127362,
Yutch,Cowhie,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,34,35,,
Brandon,Ryan,Snelling Road Race,2024-06-8,Men Cat 3,3,30,293.23557956215,
Yutch,Cowhie,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,65,71,,
Yutch,Cowhie,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,40,48,403.22523328428,
Jesse,Moore,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 1/2/3,3,17,293.47739777978,
Casey,Fallon,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,15,36,329.24546555153,
Yutch,Cowhie,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,16,45,343.43431532829,
Ron,Rouse,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,28,45,377.42712724412,
Jesse,Moore,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,39,45,408.58720483363,
Casey,Fallon,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,15,36,329.24546555153,
Yutch,Cowhie,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,16,45,343.43431532829,
Ron,Rouse,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,28,45,377.42712724412,
Jesse,Moore,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,39,45,408.58720483363,
Yutch,Cowhie,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,25,50,447.3,
Ron,Rouse,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,40,50,487.8,
Jesse,Moore,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,47,50,506.7,
Casey,Fallon,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,23,40,355.25,
Brandon,Ryan,Golden State Race Series,2024-05-5,Men Cat 3,4,32,263.4375,
Brandon,Ryan,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,41,62,159.75806451613,
Brandon,Ryan,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,31,60,292.79023406326,
Casey,Fallon,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,15,44,316.03803453887,
Yutch,Cowhie,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,16,47,352.92588998469,
Ron,Rouse,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,28,47,394.51196162564,
Jesse,Moore,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,39,47,432.63252729651,
Brandon,Ryan,Golden State Race Series,2024-05-5,Men Cat 3,8,33,318.81066376398,
Brandon,Ryan,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,41,40,,
John,Fairbanks,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,37,25,,
Brandon,Ryan,Golden State Race Series,2024-05-4,Men Cat 3,6,19,305.2961462614,
Yutch,Cowhie,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 50+,16,19,330,
Yutch,Cowhie,Golden State Race Series,2024-05-3,Men Master 50+ Cat 1/2/3,16,19,495,
Brandon,Ryan,Golden State Race Series,2024-05-3,Men Cat 3,9,13,315,
Brandon,Ryan,2024 Berkeley Omnium,2024-04-28,Men Cat 3,17,20,,
Brandon,Ryan,2024 Berkeley Omnium,2024-04-27,Men Cat 3,26,30,,
Brandon,Ryan,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,33,36,,
Jesse,Moore,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,32,31,,
Jesse,Moore,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,3,46,295.28267416319,
Ron,Rouse,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,39,46,,
Yutch,Cowhie,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,45,46,,
John,Fairbanks,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,41,42,,
Jesse,Moore,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,2,38,260.19160666044,
John,Fairbanks,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,7,38,282.78154682304,
Ron,Rouse,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,16,38,323.44343911573,
Yutch,Cowhie,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,25,38,364.10533140841,
