Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,29119,Anthony,Bailey,One More Racing,,324600,314.68672262614,273.49108163551,
Men Cat 3,2,142343,Erik,Winfree,Nashville Local Cycling,,517028,320.12892628703,283.45018196663,
Men Cat 3,3,85701,Jacob,Kuper,,,411316,285.36485650197,293.40928229775,
Men Cat 3,4,163377,Hank,Phillips,Marx-Bensdorf BPC Cycling,,489569,330.44699215332,303.36838262887,
Men Cat 3,5,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,374.64017469016,313.32748296,
Men Cat 3,6,159655,Min,Fong,DART Cycling,,572179,335.96615735477,323.28658329112,
Men Cat 3,7,206929,Derek,Hosey,,,620996,389.98006688512,333.24568362224,
Men Cat 3,8,48722,Nick,Yates,Nashville Local Cycling,,281875,378.63310882078,343.20478395336,
Men Cat 3,9,232301,Logan,Gauthier,EVOQ.BIKE,,614090,298.52028593478,353.16388428449,
Men Cat 3,10,105691,Ben,Kettle,,,397747,343.20478395336,363.12298461561,
Men Cat 3,11,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,330.76937531333,373.08208494673,
Men Cat 3,12,32040,Matthew,Thompson,Nashville Local Cycling,,301078,367.46185033926,383.04118527785,
Men Cat 3,13,33703,Eli,Wemyss,Hattie B's Racing,,292403,353.46844991782,393.00028560898,
Men Cat 3,14,34245,Michael,Edens,Nashville Local Cycling,,169477,386.15685739757,402.9593859401,
Men Cat 3,15,29094,Ivan,Murdock,Nashville Local Cycling,,298503,450.26128765499,412.91848627122,
Men Cat 3,DNF,77230,Tayton,Parker,Oklahoma Flyers,,388289,346.07849247885,432.83668693347,
Men Cat 3,DNF,35320,Jonathan,Sheumaker,Echelon Coaching and Performance Racing,,228705,396.32518304803,432.83668693347,
Men Cat 4   (race with  3),1,65769,Nick,Paglia,BRAVANE.CC,,365958,400,369.94930105269,
Men Cat 4   (race with  3),2,237359,Andre,Stewart,Nashville Local Cycling,,632134,433.16433684229,391.02097964922,
Men Cat 4   (race with  3),3,165435,Casey,Mullarkey,,,559424,400,412.09265824576,
Men Cat 4   (race with  3),4,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.4484611011,433.16433684229,
Men Cat 4   (race with  3),5,231264,Price,Cooper,,,658241,458.48958333333,454.23601543882,
Men Cat 4   (race with  3),6,206930,Trey,Chitman,901 Racing,,631447,407.00223165329,475.30769403536,
Men Cat 4   (race with  3),7,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,458.4429520711,496.37937263189,
Men Cat 4   (race with  3),DNF,123732,Davis,Meadors,,,658902,400,538.52272982496,
Men Cat 4   (race with  3),DNF,248772,Anthony,Botting,Soggy Waffles,,653766,500.24652777778,538.52272982496,
Men Cat 4   (race with  5),1,206930,Trey,Chitman,901 Racing,,631447,407.00223165329,383.49567069664,
Men Cat 4   (race with  5),2,237107,Jason,Messing,,,638203,427.35204864623,398.48512697153,
Men Cat 4   (race with  5),3,231264,Price,Cooper,,,658241,458.48958333333,413.47458324642,
Men Cat 4   (race with  5),4,248764,Derek,Herren,,,642183,531.84166666667,428.46403952132,
Men Cat 4   (race with  5),5,241587,Brian,Strong,EVOQ.BIKE,,632276,467.67249989093,443.45349579621,
Men Cat 4   (race with  5),6,137677,Brian,Stephens,NinetyWest Racing,,413680,361.45518399681,458.4429520711,
Men Cat 4   (race with  5),7,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,476.28376899047,473.432408346,
Men Cat 4   (race with  5),8,241589,Charlie,Tennent,Nashville Local Cycling,,558984,439.07738103513,488.42186462089,
Men Cat 4   (race with  5),9,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.4484611011,503.41132089578,
Men Cat 4   (race with  5),10,164160,Sam,Ewing,Nashville Local Cycling,,558982,519.08810914285,518.40077717067,
Men Cat 4   (race with  5),11,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,458.4429520711,533.39023344557,
Men Cat 4   (race with  5),DNF,162065,Nolan,Long,Nashville Local Cycling,,548844,513.24958840207,563.36914599535,
Men Cat 4  (race with  3),DNF,237107,Jason,Messing,Jason MESSING,,638203,,,
Men Cat 5,1,256836,Daniel,Simpkins,,,626080,500,425,
Men Cat 5,2,257575,Herschel,Brown,,,643879,500,437.5,
Men Cat 5,3,126478,Charles,Martin,,,,500,450,
Men Cat 5,4,257576,Madari,Istvan,,,,500,462.5,
Men Cat 5,5,239403,Kenneth,Walker ii,,,638509,490.625,475,
Men Cat 5,6,246820,Charlie,Folsom,Grind City Racing,,651236,490.76540544802,487.5,
Men Cat 5,7,251007,Dean,Cochran,Nashville Local Cycling,,650892,500,500,
Men Cat 5,8,254618,Michael,Jones,,,658236,500,512.5,
Men Cat 5,9,257577,Tyler,Sasser,,,650180,500,525,
Men Cat 5,10,254614,Robert,Henson,Grind City Racing,,658591,500,537.5,
Men Cat 5,11,209905,Danny,Smith,Grind City Racing,,,507.5,550,
Men Cat 5,12,257581,Derek,King,Grind City Racing,,,500,562.5,
Men Cat 5,13,215854,Kerry,Tyler,,,632076,537.6,575,
Men Cat 5,DNF,187458,Paul,Klockars,MidTN Multisport,,600610,508.33333333333,600,
Men Junior 15-18 Open,1,257575,Herschel,Brown,,,643879,,,
Men Junior 15-18 Open,2,164160,Sam,Ewing,Nashville Local Cycling,,558982,,,
Men Junior 15-18 Open,3,241589,Charlie,Tennent,Nashville Local Cycling,,558984,,,
Men Junior 15-18 Open,4,257577,Tyler,Sasser,,,650180,,,
Men Junior 15-18 Open,5,248771,Markus,Wilson,Izzy Pro,,638932,,,
Men Junior 15-18 Open,DNF,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Pro/Cat 1/2/3,1,236064,Daniel,Jara,Velo Roussillon Racing,,,292.13252417338,229.66551001549,
Men Pro/Cat 1/2/3,2,132460,Ralph,Rufo,Nashville Local Cycling,,495257,255.05617063107,234.96203124005,
Men Pro/Cat 1/2/3,3,191348,Jp,Primm,WHBH Cycling,,600181,239.93867505044,240.25855246461,
Men Pro/Cat 1/2/3,4,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,265.82966884009,245.55507368917,
Men Pro/Cat 1/2/3,5,34183,Dustin,Greer,,,178240,289.69831352468,250.85159491373,
Men Pro/Cat 1/2/3,6,85701,Jacob,Kuper,,,411316,285.36485650197,256.14811613829,
Men Pro/Cat 1/2/3,7,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.68414834662,261.44463736285,
Men Pro/Cat 1/2/3,8,96499,Lee,Yarbro,,,423537,255.76416242738,266.74115858741,
Men Pro/Cat 1/2/3,9,34138,Jason,Tatum,Velo Roussillon Racing,,212325,307.3060281554,272.03767981198,
Men Pro/Cat 1/2/3,10,45447,Matthew,Baxter,Bikes and Moore Race Team,,218285,269.20584378288,277.33420103654,
Men Pro/Cat 1/2/3,11,246797,Louis,Chandler,Nashville Local Cycling,,640425,381.59984471774,282.6307222611,
Men Pro/Cat 1/2/3,12,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,312.89065746492,287.92724348566,
Men Pro/Cat 1/2/3,13,6551,Neal,Coughlin,Maine Cycling Club,,303889,305.15449414046,293.22376471022,
Men Pro/Cat 1/2/3,14,34146,Philip,Benavides,Hattie B's Racing,,340218,285.09998572487,298.52028593478,
Men Pro/Cat 1/2/3,15,186350,Adam,Null,Sonic Cycling,,564227,314.47032481514,303.81680715934,
Men Pro/Cat 1/2/3,16,232301,Logan,Gauthier,EVOQ.BIKE,,614090,298.52028593478,309.1133283839,
Men Pro/Cat 1/2/3,17,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,328.56265011649,314.40984960846,
Men Pro/Cat 1/2/3,18,51347,Bernie,Clincke,Nashville Local Cycling,,170290,413.54549850861,319.70637083302,
Men Pro/Cat 1/2/3,19,159655,Min,Fong,DART Cycling,,572179,335.96615735477,325.00289205758,
Men Pro/Cat 1/2/3,20,48103,Jeffrey,Young,Fohr Trek,,294682,304.00324152256,330.29941328214,
Men Pro/Cat 1/2/3,21,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,374.64017469016,335.5959345067,
Men Pro/Cat 1/2/3,22,71541,Aaron,Casados,WHBH Cycling,,392595,279.88097851627,340.89245573127,
Men Pro/Cat 1/2/3,23,19981,Noah,Kinney,,,274106,315.84388286947,346.18897695583,
Men Pro/Cat 1/2/3,24,119022,Justin,Lowe,Velo Roussillon Racing,,382968,324.08512334923,351.48549818039,
Men Pro/Cat 1/2/3,25,34248,Matt,Schupp,Velo Roussillon Racing,,291441,262.11601167825,356.78201940495,
Men Pro/Cat 1/2/3,26,33881,David,Bradbury,Hattie B's Racing,,303982,276.75488012658,362.07854062951,
Men Pro/Cat 1/2/3,27,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,330.76937531333,367.37506185407,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,353.46844991782,377.96810430319,
Men Pro/Cat 1/2/3,DNF,36666,Vic,Emond,Velocity Racing Team,,41393,375.45060413817,377.96810430319,
Men Pro/Cat 1/2/3,DNF,68291,David,Howe,Hattie B's Racing,,394853,230.67348980241,377.96810430319,
Men Pro/Cat 1/2/3,DNF,206929,Derek,Hosey,,,620996,389.98006688512,377.96810430319,
Women Cat 3,1,159186,Sarah,Portella,WHBH Cycling,,549664,,,
Women Cat 3,2,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,,,
Women Cat1/2,1,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,2,45448,Catherine,Dewberry,WHBH Cycling,,330172,,,
Women Cat1/2,3,50827,Jennifer,Schuble,,,261249,,,
Women Cat4/5,1,248768,Beka,Fox,Nashville Local Cycling,,644903,595.95079510936,518.97978180465,
Women Cat4/5,2,186355,Gabriella,Havron,Nashville Local Cycling,,529335,555.12422368092,542.17849281909,
Women Cat4/5,3,243675,Kim,Ranallo,Echelon Cycling and Performance Services,,634881,578.85758722523,565.37720383352,
Women Cat4/5,4,251010,Heather,Botting,Nashville Local Cycling,,653764,600,588.57591484796,
Women Cat4/5,5,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,581.20103458656,611.7746258624,
Women Cat4/5,6,34128,Tammy,Richardson,Moab,,140031,648.54555585333,634.97333687683,
Women Junior 15-18 Open,1,186355,Gabriella,Havron,Nashville Local Cycling,,529335,,,
