First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,French,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,4,12,354.7771670053,
Ben,French,TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,8,17,418.47488541667,
Ben,French,Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,7,16,447.06714285714,
Ben,French,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,11,27,429.24444444444,
Ben,French,Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,4,15,380.46863265888,
Ben,French,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,9,48,393.237,
Ben,French,OTF Omnium - Circuit,2015-03-21,Men MASTER 35+ CAT 4/5,6,16,442.67323809524,
Ben,French,OTF Omnium - Sat TT,2015-03-20,Men MASTER 35+ CAT 4/5,1,8,419.71298146126,
Mitch,Boehs,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,62,76,481.94888888889,
Ben,French,Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 4/5,3,11,395.81333079934,
Ben,French,Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 4/5,2,11,403.35293333333,
Ben,French,Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 4/5,3,11,392.08400571693,
Ben,French,Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,6,13,438.19561111111,
Ben,French,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,2,13,395.28319444444,
Mitch,Boehs,Original Merced Criterium,2015-02-22,Men Cat 3,17,17,497.13221428571,
Ben,French,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,35,70,471.58377777778,
Mitch,Boehs,Dinuba Criterium,2015-02-16,Men Cat 3,16,16,488.62022222222,
Ben,French,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,6,35,383.90114285714,
Dave,Bush,Knights Ferry Road Race,2015-02-7,Men Cat 5,7,19,487.28902380952,
Ben,French,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,11,16,501.73166666667,
Roy,Hoglund,Knights Ferry Road Race,2015-02-7,Men Master 55+,11,22,411.86646296296,
Roy,Hoglund,Early Bird Road Race,2015-01-17,Men Master 55+,7,20,396.70494444444,
Wyatt,Garcia,Early Bird Road Race,2015-01-17,Men Cat 3,9,10,427.8913,
James,Ruffin,Henleyville Road Race,2014-09-27,Men Cat 4,13,15,547.54119047619,
James,Ruffin,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,11,20,455.63924074074,
James,Ruffin,Oakland Grand Prix,2014-09-21,Men Cat 4/5,33,56,520.08524074074,
James,Ruffin,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,39,41,496.06816666667,
James,Ruffin,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,14,39,371.76949074074,
Aaron,Casados,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,14,32,414.5436875,
James,Ruffin,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,11,39,355.575,
Aaron,Casados,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,21,39,409.54166666667,
Wyatt,Garcia,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,12,46,342.46543478261,
James,Ruffin,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,15,46,355.84532608696,
Wyatt,Garcia,Winters Road Race,2014-08-23,Men Cat 3,29,40,428.2025,
Aaron,Casados,Winters Road Race,2014-08-23,Men Cat 4,7,51,376.2003030303,
James,Ruffin,Winters Road Race,2014-08-23,Men Cat 4,42,51,559.27151515152,
James,Ruffin,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,9,19,390.69503703704,
Wyatt,Garcia,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,6,54,315.47408695652,
James,Ruffin,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,18,54,361.64469565217,
Aaron,Casados,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,43,54,457.83346376812,
Wyatt,Garcia,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,2,33,327.10484375,
Aaron,Casados,Suisin Harbor Criterium,2014-08-10,Men 4/5,23,45,476.78294117647,
James,Ruffin,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,3,60,405.31356172839,
Paul,Berger,Patterson Pass Road Race,2014-08-3,Men 3,32,41,444.80125,
Ben,French,Warnerville Time Trial,2014-08-2,Men Cat 4,2,4,,
James,Ruffin,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,11,24,409.185,
James,Ruffin,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,22,37,579.07515151515,
James,Ruffin,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,34,38,526.7755,
Wyatt,Garcia,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,9,34,348.02196666667,
Ben,French,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Senior Elite,11,29,429.98547899927,
Lee,Shuemake,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,30,34,375.506,
Lee,Shuemake,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,41,44,361.36416666667,
John,Zunino,Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),13,23,459.33048484848,
Ben,French,Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 35+ (30 Kilometers),2,8,369.78887909671,
Wyatt,Garcia,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,5,30,346.30797619048,
Aaron,Casados,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,4,34,386.18448809524,
James,Ruffin,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,16,34,476.27777380952,
Aaron,Casados,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,8,32,404.91896875,
James,Ruffin,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,18,32,456.67011458333,
James,Ruffin,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,21,26,453.86734249084,
Jose,Deltoro,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,28,81,434.42887254902,
Lee,Shuemake,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,21,44,352.34779583333,
Mitch,Boehs,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,30,44,352.34779583333,
Mitch,Boehs,Modesto Road Race,2014-05-18,Men Cat 3  ,16,26,434.22852380952,
Aaron,Casados,Modesto Road Race,2014-05-18,Men Cat 4/5  ,6,45,387.54602463634,
Ben,French,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,1,40,364.78033333333,
James,Ruffin,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,25,40,506.9398,
Mitch,Boehs,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,41,50,465.56315555556,
Aaron,Casados,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,8,36,399.72333520822,
James,Ruffin,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,9,36,405.3445142848,
Jose,Deltoro,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,19,36,461.55630505051,
Ben,French,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,2,19,389.35440740741,
James,Ruffin,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,9,19,447.19242592593,
Mitch,Boehs,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,24,40,375.99389285714,
James,Ruffin,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,16,21,485.55575,
James,Ruffin,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,4,11,417.7586,
James,Ruffin,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,21,25,502.76622222222,
Paul,Berger,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,30,38,374.37997777778,
Aaron,Casados,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,29,59,470.54340909091,
James,Ruffin,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,42,59,529.83079545455,
Dave,Bush,Copperopolis Road Race,2014-04-19,Men Cat 5 Master 45+,1,4,,
Paul,Berger,Copperopolis Road Race,2014-04-19,Men Cat 3  ,17,47,388.79988888889,
James,Ruffin,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,29,40,482.84288098859,
Aaron,Casados,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,31,40,494.06108677349,
John,Zunino,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,20,26,452.4057648966,
Aaron,Casados,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,48,91,411.44482222222,
Paul,Berger,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,43,43,377.72167731571,
Paul,Berger,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,38,43,380.76113807234,
Ben,French,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,16,28,462.04921666041,
Wyatt,Garcia,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,8,14,403.69353333333,
Ben,French,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,6,31,397.10434093369,
Paul,Berger,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,44,48,383.84956521739,
Paul,Berger,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,19,49,295.88020833333,
Lee,Shuemake,Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,22,24,380.066,
Paul,Berger,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,17,32,371.08205555556,
Ben,French,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,3,20,369.470125,
Emile,Goguely,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,45,51,527.20116666667,
Wyatt,Garcia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,6,59,335.8244579458,
Paul,Berger,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,34,58,337.87281609195,
Lee,Shuemake,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,43,58,360.54790229885,
Lee,Shuemake,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,25,77,279.04310526316,
Paul,Berger,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,45,77,334.48152631579,
Wyatt,Garcia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,55,58,502.91430854885,
Aaron,Casados,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,58,58,514.91362557471,
Aaron,Casados,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,3,56,375.81671702014,
Ben,French,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,3,20,363.98377538747,
Emile,Goguely,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,21,49,445.07561191092,
Ben,French,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,4,20,373.17457798551,
Emile,Goguely,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,12,52,387.41438995976,
Emile,Goguely,Original Merced Criterium,2014-02-23,Men Cat 4  ,5,26,407.72007692308,
Ben,French,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,5,21,390.4939,
Jose,Deltoro,Snelling Road Race,2014-02-22,Men Cat 4  ,65,90,489.77923703704,
Aaron,Casados,Snelling Road Race,2014-02-22,Men Cat 4  ,85,90,527.16264444444,
Paul,Berger,Snelling Road Race,2014-02-22,Men Cat 3  ,28,84,358.05535714286,
Mitch,Boehs,Snelling Road Race,2014-02-22,Men Cat 3  ,55,84,390.22071428571,
Ben,French,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,3,64,359.15303224119,
Aaron,Casados,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,6,66,401.74876767677,
Jose,Deltoro,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,22,66,436.54375757576,
James,Ruffin,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,63,66,525.70591919192,
Juliette,Torres,Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,5,24,547.57922222222,
Ben,French,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,14,36,419.08384259259,
Roy,Hoglund,Pine Flat Road Race,2014-02-16,Men Master  55+,8,12,421.95361969642,
Paul,Berger,Pine Flat Road Race,2014-02-16,Men  Master 35+,18,31,356.8096,
Wyatt,Garcia,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,38,44,412.21989173871,
Mitch,Boehs,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,37,38,434.92026315789,
Mitch,Boehs,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,38,38,434.92026315789,
Paul,Berger,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,10,35,401.91785422054,
Ben,French,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,26,35,463.66214577946,
James,Ruffin,Knights Ferry Road Race,2014-02-1,Men Cat 5  ,17,25,526.79045461708,
Emile,Goguely,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,9,41,423.2065,
Aaron,Casados,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,12,41,432.324875,
Jose,Deltoro,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,32,41,508.31133333333,
Jose,Deltoro,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,37,41,508.31133333333,
Roy,Hoglund,Knights Ferry Road Race,2014-02-1,Men Master  55+,17,24,469.01933333333,
James,Ruffin,Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,8,13,464.77230555556,
Aaron,Casados,Early Bird Road Race,2014-01-18,Men Cat 4  ,5,18,387.22185185185,
Emile,Goguely,Early Bird Road Race,2014-01-18,Men Cat 4  ,8,18,411.30774074074,
Paul,Berger,Early Bird Road Race,2014-01-18,Men Cat 4  ,10,18,427.365,
Wyatt,Garcia,Early Bird Road Race,2014-01-18,Men Cat 3  ,2,11,300.74493333333,
Mitch,Boehs,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,34,44,363.37866666667,
Wyatt,Garcia,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,38,38,498.24452631579,
Wyatt,Garcia,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,9,53,262.88873076923,
Jose,Deltoro,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,15,34,479.66543315508,
Paul,Berger,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,15,22,452.29611111111,
Paul,Berger,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,14,22,420.44736363636,
Mitch,Boehs,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,33,57,380.19519047619,
Aaron,Casados,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,21,50,434.58016666667,
Paul,Berger,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,5,19,379.88711380612,
Aaron,Casados,Patterson Pass Road Race,2013-08-4,Men Cat 4,26,45,447.16322620357,
Matthew,Esselstrom,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,33,46,428.89256521739,
Matthew,Esselstrom,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,46,52,395.70742307692,
Mitch,Boehs,Lodi Cycle Fest,2013-06-30,Men Cat 3,37,37,422.27716666667,
Wyatt,Garcia,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,42,54,349.54883333333,
Wyatt,Garcia,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,8,38,336.45436842105,
Matthew,Esselstrom,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,33,38,461.64318421053,
Wyatt,Garcia,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,12,49,274.26239583333,
Lee,Shuemake,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,24,49,314.23864583333,
Mitch,Boehs,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,32,49,340.88947916667,
Matthew,Esselstrom,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,46,49,387.5284375,
Paul,Berger,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,23,44,480.10621590909,
Lee,Shuemake,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,10,56,269.90042666667,
Mitch,Boehs,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,24,56,337.10005333333,
Paul,Berger,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,42,56,423.49957333333,
Lee,Shuemake,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,37,43,352.06875,
Paul,Berger,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,4,33,348.19027083333,
Lee,Shuemake,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,7,42,266.50452380952,
Mitch,Boehs,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,14,42,294.01474603175,
Mitch,Boehs,The Folsom Classic Criterium,2013-05-25,Men Cat 3,23,40,393.50550833333,
Jose,Deltoro,The Folsom Classic Criterium,2013-05-25,Men Cat 5,11,29,463.3960952381,
Paul,Berger,Modesto Road Race,2013-05-19,Men Cat 4/5,15,46,415.38095652174,
Mitch,Boehs,Modesto Road Race,2013-05-19,Men Cat 3,18,20,423.61240740741,
Lee,Shuemake,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,18,34,316.905,
Matthew,Esselstrom,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,39,47,411.5247826087,
Matthew,Esselstrom,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,40,61,430.00905,
Paul,Berger,Panoche Valley Road Race,2013-05-5,Men 4 Master 35+,3,7,414.18466666667,
Justin,Widlund,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,31,38,482.37163157895,
Matthew,Esselstrom,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,40,53,376.19416666667,
Matthew,Esselstrom,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,39,43,409.83038095238,
Mitch,Boehs,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,3,22,331.00816666667,
Wyatt,Garcia,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,10,22,366.00816666667,
Mitch,Boehs,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,10,18,433.47375,
Wyatt,Garcia,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,5,14,312.72278571429,
Paul,Berger,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,16,56,398.0425952381,
Justin,Widlund,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,39,81,438.59280823707,
Bob,Loux,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,48,51,559.26650485909,
Lee,Shuemake,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,27,66,315.48992424242,
Matthew,Esselstrom,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,44,61,432.11363333333,
Lee,Shuemake,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,20,49,251.47204861111,
Matthew,Esselstrom,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,56,65,382.57254166667,
Justin,Widlund,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,29,48,459.38314236111,
Justin,Widlund,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,46,50,522.00608256047,
Paul,Berger,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,8,51,360.57434782609,
Aaron,Casados,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,17,51,396.04315217391,
David,Doll,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,21,51,411.80706521739,
Matthew,Esselstrom,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,43,51,482.74467391304,
Mitch,Boehs,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,6,17,320.64314285714,
Wyatt,Garcia,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,15,17,435.649,
Lee,Shuemake,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,17,17,448.42742857143,
Justin,Widlund,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,50,50,527.65568451149,
Mitch,Boehs,Topsport Stage Race - GC,2013-04-7,Men Cat 3,13,28,344.04134459795,
David,Doll,Topsport Stage Race - GC,2013-04-7,Men Cat 3,28,28,414.00367663658,
Justin,Widlund,Topsport Stage Race - GC,2013-04-7,Men Cat 4,1,11,363.61239959886,
Jose,Deltoro,Topsport Stage Race - GC,2013-04-7,Men Cat 5,17,18,551.49860647715,
Wyatt,Garcia,Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,9,26,316.36930497203,
Mitch,Boehs,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,24,28,402.28345238095,
David,Doll,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,27,28,442.58144047619,
Justin,Widlund,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4,10,11,490.9408,
Jose,Deltoro,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,18,18,557.86174074074,
Wyatt,Garcia,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,4,26,310.5706586297,
Mitch,Boehs,Topsport Stage Race - TT,2013-04-7,Men Cat 3,20,26,377.68552025752,
Justin,Widlund,Topsport Stage Race - TT,2013-04-7,Men Cat 4,1,10,365.45551579959,
Wyatt,Garcia,Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,13,21,341.45386975872,
Mitch,Boehs,Topsport Stage Race - RR,2013-04-6,Men Cat 3,2,28,317.03621212121,
David,Doll,Topsport Stage Race - RR,2013-04-6,Men Cat 3,28,28,447.19654545455,
Justin,Widlund,Topsport Stage Race - RR,2013-04-6,Men Cat 4,1,11,378.07716666667,
Jose,Deltoro,Topsport Stage Race - RR,2013-04-6,Men Cat 5,18,18,577.70190096331,
Wyatt,Garcia,Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,8,26,330.01775193486,
Paul,Berger,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,5,34,370.82207155802,
Lee,Shuemake,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,37,49,340.14716666667,
David,Doll,Regalado Road Race,2013-03-24,Men Cat 3,9,30,331.20312222222,
Wyatt,Garcia,Regalado Road Race,2013-03-24,Men Cat 3,22,30,382.84446666667,
Aaron,Casados,Regalado Road Race,2013-03-24,Men Cat 4,18,25,478.50986111111,
Paul,Berger,Regalado Road Race,2013-03-24,Men Cat 4,19,25,485.17183333333,
Lee,Shuemake,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,2,13,283.99542353076,
Paul,Berger,Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,9,36,382.7445,
Justin,Widlund,Wards Ferry Road Race,2013-03-23,Men Cat 4,18,20,495.04081481481,
Aaron,Casados,Wards Ferry Road Race,2013-03-23,Men Cat 4,20,20,509.81533333333,
Matthew,Esselstrom,Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,1,10,317.388852518,
Matthew,Esselstrom,Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,15,15,435.19502624968,
Mitch,Boehs,Bariani Road Race,2013-03-17,Men Cat 3,28,50,372.80249443417,
Justin,Widlund,Bariani Road Race,2013-03-17,Men Cat 4,58,62,518.87304301075,
Lee,Shuemake,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,20,85,292.69238095238,
David,Doll,Madera County Stage Race,2013-03-10,Men Cat 3,14,48,327.3501364791,
David,Doll,Madera County Stage Race - RR,2013-03-10,Men Cat 3,19,31,368.82586666667,
David,Doll,Madera County Stage Race - TT,2013-03-9,Men Cat 3,17,48,333.22301621162,
David,Doll,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,38,48,389.70294442325,
Bob,Loux,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,13,37,410.84577686003,
David,Doll,Merco Cycling Classic,2013-03-3,Men Cat 3,20,59,347.34739224901,
Jose,Deltoro,Merco Cycling Classic,2013-03-3,Men Cat 5,19,36,500,
David,Doll,Merco Cycling Classic ,2013-03-2,Men Cat 3,14,29,339.46270360586,
Jose,Deltoro,Merco Cycling Classic ,2013-03-2,Men Cat 5,11,18,515.84156823423,
Wyatt,Garcia,Original Merced Criterium,2013-02-24,Men Cat 3,8,29,328.312,
Mitch,Boehs,Original Merced Criterium,2013-02-24,Men Cat 3,16,29,359.98971428571,
David,Doll,Original Merced Criterium,2013-02-24,Men Cat 3,21,29,379.78828571429,
Jose,Deltoro,Snelling Road Race,2013-02-23,Men Cat 5 A,7,37,450,
Paul,Berger,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,24,56,427.46740012266,
Bob,Loux,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,30,56,444.59303731187,
David,Doll,Snelling Road Race,2013-02-23,Men Cat 3,15,91,338.12072942071,
Mitch,Boehs,Snelling Road Race,2013-02-23,Men Cat 3,85,91,415.89850719849,
Lee,Shuemake,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,81,112,272.08957142857,
Wyatt,Garcia,Dinuba Criterium,2013-02-18,Men Cat 3,37,41,414.58826666667,
Wyatt,Garcia,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,1,9,286.884,
Jose,Deltoro,Copper Town Square Circuit Race,2013-02-17,Men Cat 5,18,25,531.25,
Mitch,Boehs,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,24,42,293.9289146554,
