Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,26,35,469.08115066414,
Tour de Park City,2015-08-15,Men Cat4/5 B,1,8,410.72434519924,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,43,64,,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,20,28,478.1609914237,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,19,28,471.60856302756,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,30,43,427.88158730159,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 4/5,10,25,433.125,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 40-44 Open,11,11,422.28705119649,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,10,69,402.75,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,14,19,458.21493373268,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,27,36,478.09458300408,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,22,27,503.08977701686,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,DNF,68,578.87610647999,
Antelope Island Classic,2019-05-4,Men Cat 4,17,37,400.16006944444,
Porcupine Hillclimb,2019-06-22, Men Cat 4,9,13,402.53159459003,
LOTOJA CLASSIC,2019-09-7,Men Cat 4,9,19,390.84,
Goshen Road Race,2020-05-30,Men B,5,25,333.17817989334,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,12,39,359.31811990342,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,15,20,366.40625,
2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,12,20,456.75,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,10,27,381.53846153846,
East Canyon Road Race,2020-09-26,Men Cat 4,6,30,360,
Alabama NICA League,2021-02-21,Men JV Boys,DNF,56,626.08883558927,
Alabama NICA League,2021-03-21,JV Boys,41,56,484.97867535077,
Goshen Circuit Race,2021-03-27,Men's B,28,37,445.8525,
East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,7,17,430.47692271134,
Alabama NICA League,2021-04-18,JV Boys,49,56,511.16845618102,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 40-44 Men,4,4,,
West Mountain Road Race,2021-05-1,Men Cat 4/5,3,32,379.88851497396,
Alabama NICA League,2021-05-2,JV Boys,40,56,493.88842266347,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,DNF,26,492.8055710741,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,4,22,370.2425478408,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,DNF,14,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,DNF,38,463.75,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,16,39,346.71875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,11,30,335,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,20,32,440.47032200029,
2021 Sugar House Criterium,2021-10-2,Men Open,5,23,414.93612630939,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,11,21,411.34422750362,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,6,36,366.04166666667,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,8,47,358.26086956522,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,5,41,352,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,9,46,363.44904564792,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,2,41,343,
Goshen Circuit Race,2022-05-7,Men's C,2,30,386.66726080794,
Goshen Circuit Race,2022-05-7,Men's B,DNF,23,491.9301339355,
Tax Day Omnium TT,2022-05-13,Men Cat 4,5,20,364,
Tax Day Omnium,2022-05-13,Men Cat 4,3,23,350.90909090909,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,11,21,402.74222931695,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,4,22,361.73753754934,
West Mountain Road Race,2022-06-4,Men 18+  3/4,24,39,426.58065310777,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,1,25,328.85090185178,
Salt Lake Criterium,2022-07-17,Men Cat4/Novice,1,19,328.16636084164,
Ride East Canyon,2022-08-6,Men Cat 3,11,15,415.35769383152,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,38,47,411.34108352197,
Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,2,20,315.46746843407,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,31,45,438.40612878553,
Texas NICA League,2023-02-12,Men 6th Grade South Conference,18,41,782,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,23,45,300,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,41,45,409.00859237621,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,39,39,345,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,20,40,370.77294248594,
Texas NICA League,2023-02-26,Men 6th Grade South Conference,7,12,800,
Texas NICA League,2023-03-12,Men 6th Grade South Conference,7,12,800,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,5,47,306.47010002533,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,1,52,340,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,3,40,261.67925538595,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,7,36,348.08171760633,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,DNF,24,469.02071584342,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,19,42,333.25848264634,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,1,45,245.22924453002,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,14,24,328.125,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,16,32,376.03273715171,
Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,DNF,14,,
Sandy Crit,2023-08-26,Men  1/2,17,18,371.02990766868,
Georgia Cycling Association,2023-09-9,Men 6th Grade,8,27,651.53846153846,
Georgia Cycling Association,2023-09-10,Men 6th Grade,8,27,651.53846153846,
Georgia Cycling Association,2023-10-8,Men 6th Grade,5,22,633.18181818182,
Georgia Cycling Association,2023-10-21,Men 6th Grade,6,31,630,
Texas NICA League,2024-02-4,Men 7th Grade,29,45,728.63636363636,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,30,49,412.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,43,48,479.77557663274,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,12,44,311.18178676332,
