Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollidaysburg Spring Classics,2011-04-9,Women Cat 1/2/3/4   ,2,4,,
Mt. Davis Challenge,2013-08-4,Womens CAT 4,1,6,540,
Nittany Cycling Classic,2014-04-19,Men Cat 4/5,8,18,435,
Mountain Massacree,2014-05-24,Cat 4 Women,4,14,504.57391666667,
Mt. Davis Challenge,2014-08-3,Women Cat4  ,1,9,457.293,
Appalachia Visited Road Race,2014-08-23,Women 4,2,8,464.022,
Union Grove Road Race (TM),2014-08-30,Women 3/4,1,7,493.70219514062,
Refton Road Race™,2014-09-13,Women Cat 3/4,1,2,,
Morgantown Road Race,2015-04-4,Women Cat 4,1,12,416.38884833333,
Greene County Road Race,2015-04-11,Women Cat 4,1,12,415.40916666667,
Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,5,10,450,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,5,51,413.27698,
The Nittany Stage Race - RR,2015-08-1,Women 3-4,6,17,480.84509986269,
The Nittany Stage Race - TT,2015-08-2,Women 3-4,10,15,535.41248185185,
The Nittany Stage Race - Crit,2015-08-2,Women 3-4,12,12,561.67930555556,
The Nittany Stage Race - GC,2015-08-2,Women 3-4,7,12,488.50030779004,
Smith's Dairy Milk Race,2015-08-9,Women Cat 2/3/4,5,10,439.11906666667,
Morgantown Road Race,2016-03-26,Women Cat 1/2/3,12,16,477.5375625,
