First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Barrie,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,31,50,368.23959335612,
Donald,Brew,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,32,50,371.50531051575,
Jeff,Reynolds,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,34,50,378.03674483499,
Daniel,Schoeff,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,35,50,381.30246199461,
Juan,Camilo echeverri,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,36,50,384.56817915423,
Brian,Marchionini,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,37,50,387.83389631385,
Stephen,Robinson,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,38,50,391.09961347347,
Brian,Sjoberg,Poolesville Road Race,2024-04-27,Men Master 35+/45+/55+ 35+,39,50,394.36533063309,
Tofik,Beshir,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,29,54,352.65397417886,
Brian,Butts,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,30,54,357.34028769156,
Patrick,Jarenwattananon,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,31,54,362.02660120427,
Steven,Kendall,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,32,54,366.71291471697,
Adam,Pulford,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,33,54,371.39922822968,
Connor,Ryan,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,34,54,376.08554174238,
Frank,Tiburzi,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,35,54,380.77185525509,
Todd,Whitescarver,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,36,54,385.45816876779,
Sean,Mccarthy,Poolesville Road Race,2024-04-27,Men Elite Cat1/2/3,37,54,390.1444822805,
Paul,Chase,Poolesville Road Race,2024-04-27,Men Beginner Cat4/5,55,67,546.28236075778,
Alexander,Elchev,Poolesville Road Race,2024-04-27,Men Beginner Cat4/5,56,67,550.29412578936,
Anthony,Faure,Poolesville Road Race,2024-04-27,Men Beginner Cat4/5,57,67,554.30589082093,
Crisman,Jones,Poolesville Road Race,2024-04-27,Men Beginner Cat4/5,58,67,558.31765585251,
David,Speaks,Poolesville Road Race,2024-04-27,Men Beginner Cat4/5,59,67,562.32942088408,
Jack,Ray,Calhoun Road Race,2023-03-11,Men Cat 3,10,15,421.42124371402,
Robert,Holton,Calhoun Road Race,2023-03-11,Men Cat 3,11,15,433.36114130626,
Jonathan,Hauck,Calhoun Road Race,2023-03-11,Men Pro 1/2,19,23,377.99929250036,
Mark,Hagen,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,67,68,424.82744931332,
Ken,Calender,Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,22,23,459.44893939394,
Christopher,Hardee,Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,31,31,550.1595,
