Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men #N/A Cat 3,2,93944,Robert,Steinmann,,0:58:18,420199,,,
Men #N/A Cat 5,2,168874,Rich,Sloan,,1:04:45,562460,,,
Men #N/A Cat 5,2,156092,Will,Clark,,0:34:02,537576,,,
Men #N/A Pro/Cat 1/2,1,37019,Stephen,Pedone,,0:55:39,354298,,,
Men 30-34 Cat 5,1,130218,Allyn,Parker,,0:28:45,495682,,,
Men 30-34 Cat 5,3,168873,Bogdan,Ghit,,0:35:43,558430,,,
Men 30-34 Pro/Cat 1/2,2,42324,Gilberto,Melendez,,0:56:14,364702,,,
Men 35-39 Cat 3,1,107309,David,Stout,,0:55:30,458879,,,
Men 35-39 Cat 4,DNF,154040,Erwin,Mckee,Erwin Mckee,,530503,,,
Men 50-54 Cat 3,1,43854,Carlos,Zamora,,0:32:43,52255,,,
Men 50-54 Cat 3,3,43854,Carlos,Zamora,,1:07:26,52255,,,
Men 50-54 Cat 3,DNF,43854,Carlos,Zamora,,,52255,,,
Men 55-59 Cat 4,1,22299,Mark,Ryan,,0:29:09,298303,,,
Men 55-59 Cat 4,DNF,22299,Mark,Ryan,,DNF,298303,,,
Men Fixed 45-49 Open,1,123575,Eric,Cruz,,0:30:51,111615,,,
Men Junior 13-14,1,106860,Ben,Gonzalez,,0:36:13,460752,,,
Men Master 40-44,1,72212,Matt,Konyn,,0:59:13,222731,,,
Men Master 45-49,1,123575,Eric,Cruz,,0:30:25,111615,,,
Men Master 50-54,1,42635,Jim,Holbrook,,0:30:12,247766,,,
Men Master 55-59,1,144593,?,N/a,,0:32:43,172847,,,
Men Master 55-59,1,72241,Alan,Pozon,,1:05:13,405222,,,
Men Master 55-59,2,128618,Paolo,Fassari,,1:08:47,495790,,,
Men Master 60-64,1,64869,Amado,Carrasco,,1:14:24,50048,,,
Men Master 65-69,1,43858,Duane,Mulvaney,,0:31:33,77005,,,
Men Master 65-69,2,42651,Steve,Treinen,,0:32:32,218677,,,
Men Master 70-74,1,42297,Ted,Frohling,,0:35:18,192527,,,
Men Master 75-79,1,118775,William,Barnes,,0:40:31,170417,,,
Men Master 80-84 #N/A,1,42693,Franz,Hammer,,0:32:51,45423,,,
Men Merckx 40+  13-14 #N/A,2,168876,Saul,Hernandez,,0:35:40,,,,
Men Merckx 40+  50-54 #N/A,1,108527,Michael,Huhn,,0:33:01,459493,,,
Men Merckx 60+  60-64 #N/A,1,95102,Scott,Handrick,,0:34:49,432641,,,
Men Merckx Open #N/A,1,18868,Luis,Gonzales,,0:34:25,,,,
Men Recumbent 55-59 Open,1,154041,David,Studenick,,0:34:52,536034,,,
Women #N/A  Cat 5,1,168875,Bailey,O'malley,,0:41:44,562249,,,
Women 30-34 Cat 3,1,90049,Jodie,Oates,,1:14:48,415086,,,
Women 35-39 Cat 3,1,43122,Mel,Beardsley,,0:35:03,342108,,,
Women Master 40-44,1,34062,Alli,Greening,,0:36:48,222948,,,
Women Master 45-49,1,140079,Anna,Lisk,,0:33:37,508452,,,
Women Master 50-54,1,91340,Theresa,Allison,,1:11:22,358987,,,
Women Master 55-59,1,92215,Karen,Schwartz,,0:36:10,405442,,,
Women Master 60-64,1,123569,Kim,Soule,,0:35:28,417291,,,
