Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,2,33,130.625,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,16,33,185.3125,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,28,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,22,48,165.05830713644,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,25,44,180.58871187273,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,5,43,137.02380952381,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,24,40,177.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,1,12,212.09734961928,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,7,37,147.5,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,4,36,220.83333333333,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,11,47,154.22554859715,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,3,32,149.30147535937,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,63,76,221.09007226899,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,8,34,259.55441176471,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 40-44  ,3,5,,
Bring It On Race,2013-01-19,Men Cat 1/2/3  ,8,10,322.44539583333,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,28,42,234.01623675368,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,32,37,282.00976670143,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,30,48,255.6903844697,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,36,43,359.61164866761,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,32,47,235.83056521739,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,9,45,227.35384896629,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,63,72,267.16620976606,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,21,56,214.85945074568,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,20,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,18,45,224.58416666667,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,4,26,198.00564102564,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,6,19,227.56237037037,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,20,23,324.53436363636,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,52,60,309.40481666667,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,20,21,283.91816666667,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 40-44,12,15,304.0812594746,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,19,39,253.75,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,27,37,350.91348148148,
Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,3,11,269.10585569842,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,33,34,366.32470588235,
Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,2,12,249.99638888889,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,34,35,434.08856372549,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,33,50,366.37144444444,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,9,37,300.0118935033,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,8,27,294.91211849764,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,16,22,373.17158333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,18,34,330.90075,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,15,22,364.98251236187,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,3,11,300.46649982475,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,7,11,360.70126061577,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,2,11,293.43944864801,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,2,11,290.66917262682,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,8,27,295.43941990617,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,14,19,308.79833333333,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,12,33,337.5501522619,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,12,27,350.93702564103,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,13,23,316.30488888889,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,6,17,293.94,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,DNF,36,375.96133333333,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,DNF,35,346.82679487179,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,22,51,348.43974,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,15,42,288.66526315789,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,12,47,303.8527037037,
Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,2,8,284.79,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,20,38,333.41753703704,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,28,38,340.57917647059,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,22,41,343.66939814815,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,5,41,292.69453333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,21,54,339.3535653255,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,5,41,287.68858824856,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,34,54,371.26929110043,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,9,34,406.30472222222,
State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 1/2/3,3,7,334.91597895256,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,7,15,313.91255745435,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,22,32,394.607,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,393.67621428571,
AV Homes Summer Crit Series,2015-07-19,Men Cat 1/2/3,10,18,386.63185291005,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,7,13,355.15921955556,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,DNF,17,474.64127655249,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,6,16,339.27002216943,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 45+,3,11,317.3786272038,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,8,15,350.26906666667,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,18,18,412.19551139267,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,1,19,273.65133387006,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,13,19,381.43191666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,6,19,323.45237037037,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,2,50,292.02389366568,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,38,41,435.21961363512,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,14,24,329.77125,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,5,24,295.74044444444,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,20,38,353.15340625,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,18,34,341.695,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,8,29,311.55630769231,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,6,23,313.26081818182,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,24,35,337.51088235294,
Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,2,8,304.93,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 1/2/3,2,8,308.96,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,31,41,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,11,36,316.75983333333,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,9,13,351.41383333333,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,8,57,295.79308591066,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,16,43,333.1359122807,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,11,42,306.61220246914,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,5,20,324.62694047619,
Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,3,9,319.61691772258,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,5,24,306.67871428571,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,4,37,313.34556862745,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,5,17,329.3015,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,25,35,343.79745588235,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,27,38,387.04510416667,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,7,23,323.86037878788,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,4,12,311.28858042191,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,10,24,351.94718333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 45+,4,15,325.70961904762,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,2,15,294.46186666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,6,21,341.40191666667,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 45+,3,16,311.0894047619,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 45+,3,16,311.0894047619,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 45+,3,16,311.0894047619,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,7,14,364.58,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,6,22,326.07672727273,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,9,21,359.18777777778,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,4,20,303.08902600655,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,9,20,338.19163164683,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,9,20,340.15082803946,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,9,20,345.52763333333,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,6,20,320.48953749003,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,11,22,356.34,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,11,28,343.92337982739,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,9,16,350,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,37,49,401.61761904762,
Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 1/2/3,1,7,296.694,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,4,17,315.66385416667,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,4,34,327.13907254902,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,9,14,382.0865952381,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,9,26,343.41084121261,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,1,10,289.95893243435,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,11,22,395.4425,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,8,34,325.77309998515,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,8,37,320.24927083333,
2017 Time Trial Fl State Championships ,2017-04-9,Men 45-49 Masters 1/2/3,3,7,301.62142280287,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,3,18,307.39125,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,5,22,321.301,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,15,20,491.56610809101,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 1/2/3,11,14,391.06461581179,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,33,78,378.82801190476,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,32,66,403.8655,
FSCJ-AV Homes Crit Series,2017-06-25,Masters 35+,2,14,355.4407738876,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,6,19,364.56503703704,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 45+,5,13,352.39077777778,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 45+,3,10,383.819,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,11,16,438.42942857143,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,10,18,406.205,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,7,20,400.343,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,7,20,400.343,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,5,17,345.54366666667,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 1/2/3,3,11,315.81266254154,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,3,12,349.6376,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,5,10,368.21,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,17,22,424.46378787879,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,DNF,24,449.96248333333,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,10,19,370.6,
Swamp Classic - TT,2018-02-3,Men 45+ Mas 45+,1,5,,
Swamp Classic - Crit,2018-02-3,Men Master 45+,7,21,359.8644,
Swamp Classic - RR,2018-02-3,Men Master 45+,1,34,320.18897406571,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 45+,8,21,371.97536302083,
SERC #1,2018-03-25,Cat 2 SPORT M 40-49,1,13,297.5,
SERC/GSC #2,2018-04-8,Cat 2 SPORT M 40-49,1,9,297.5,
SERC #3,2018-04-15,Cat 2 SPORT M 40-49,1,11,269.2375,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,18,37,390.00853571429,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,25,33,438.11941666667,
SERC #4/GSC #3,2018-04-29,Cat 2 SPORT M 40-49,1,9,297.5,
SERC #6,2018-05-27,Cat 2 SPORT M 40-49,2,11,298.95104166667,
Unnamed Event,2018-06-3,Cat 2 SPORT M 40-49,1,12,281.60151736111,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,37,80,386.5144811828,
SERC #8/GSC #6,2018-07-8,Cat 2 SPORT M 40-49,1,7,290.38167650463,
Georgia Cycling Gran Prix,2018-07-18,Men Master 35+,6,7,394.00788908292,
Georgia Cycling Gran Prix,2018-07-19,Men Master 35+,4,7,,
Georgia Cycling Gran Prix,2018-07-20,Men Master 35+,4,7,,
Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,DNF,9,435.05333333333,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,7,13,364.9,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,10,29,371.95569230769,
Pinellas Park Circuit Race,2018-09-9,Men Master 35+,10,19,429.754,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 40-49,9,13,258.57503675427,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 40-49,9,9,310.59340518826,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 40-49,8,8,284.94207602575,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 40-49,10,10,290.30811618483,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 40-49,10,10,308.37944755914,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 40-49,15,7,264.89776168533,
Swamp Classic - TT,2019-02-2,Men Master 40+,1,2,,
Swamp Classic - RR,2019-02-2,Men Master 40+,9,18,389.18,
Swamp Classic - Crit,2019-02-3,Men Master 40+,DNF,8,413.15,
Champions Ride Criterium,2019-02-16,Men Master 40+ Cat 1/2/3,2,8,355.446,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,9,18,402.18688888889,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,1,4,,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,9,16,384.795,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,25,29,408.45855633132,
SERC #1,2019-03-24,Cat 1 EXPERT F 40-49,3,3,,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,3,30,327.63757777778,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,11,37,425.42315535687,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,9,30,358.56957738095,
SERC/GSC #2,2019-04-7,Cat 1 EXPERT M 40-49,3,8,242.568651548,
SERC #3,2019-04-14,Cat 1 EXPERT M 40-49,1,3,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,14,29,405.60150385045,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,19,42,401.76217460317,
SERC #4/GSC #3,2019-04-28,Cat 1 EXPERT M 40-49,1,6,,
SERC #5/GSC #4,2019-05-5,Cat 1 EXPERT M 40-49,2,3,,
SERC #6,2019-05-26,Cat 1 EXPERT M 40-49,1,4,,
GSC #5,2019-06-9,Cat 1 EXPERT M 40-49,2,5,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 40-49,5,8,272.69206497056,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,5,18,366.16941666667,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,DNF,40,473.69911111111,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 40-49,11,13,282.55670960013,
Real Campione d' Clermont,2019-10-6,Men Master 40+,8,29,375.0066,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,3,20,351.63355555556,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 40-49,7,9,276.6250942209,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 40-49,DNF,9,303.40009000037,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 40-49,7,9,263.33314587135,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 40-49,DNF,9,285.9924091345,
Swamp Classic RR,2020-02-1,Men Master 40+,DNF,21,481.79492182376,
Swamp Classic - Crit,2020-02-2,Men Master 50+,4,21,350.73278333333,
GSC #1,2020-03-8,Expert M 50-59,DNF,2,,
Florida State Championship series #2,2020-09-26,Expert M 40-49,DNF,10,329.87783431718,
Florida State Championship series #2,2020-09-26,Expert M 40-49,DNF,10,329.87783431718,
Great American Road Race,2020-10-10,Men Master 50+,6,35,381.99786666667,
Great American Road Race - TT,2020-10-10,Men Master 50+,5,14,400.12149954033,
Great American Road Race - Crit,2020-10-11,Men Master 50+,9,21,414.33340740741,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  50-54,7,15,431.17893586698,
Swamp Classic - RR,2021-02-6,Men Master 50+,6,38,371.75326315789,
Swamp Classic - TT,2021-02-6,Men Master 50+,5,12,403.89342904253,
Swamp Classic - Crit,2021-02-7,Men Master 50+,3,24,337.83694444444,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,3,31,342.37900743104,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,10,41,402.88296666667,
SERC and GSC Series,2021-03-7,Expert M 50-59,7,8,306.58084714082,
SERC and GSC Series,2021-03-21,Expert M 50-99,1,4,,
SERC and GSC Series,2021-04-11,Expert M 50-99,5,10,300,
SERC and GSC Series,2021-04-25,Expert M 50-99,3,6,335.87785618077,
SERC and GSC Series,2021-05-2,Men EXPERT 50+ Cat 1,3,3,,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),3,15,371.6058801371,
SERC and GSC Series,2021-05-23,Men EXPERT 50+ Cat 1,2,3,,
27th Annual Bump-n-Grind,2021-05-30,Men EXPERT 50+ Cat 1,7,11,307.79779028707,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,7,28,344.97917188931,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,9,38,344.28767871861,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,14,35,383.85379921953,
Carter County Omnium,2021-06-6,Masters 50+ Open,6,12,380.78118180551,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,19,21,448,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,8,29,407.09093757743,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,13,30,411.60926267217,
Swamp Classic,2022-02-5,Men Master 50+,10,35,418.39407148609,
Swamp Classic,2022-02-5,Men Master 50+,4,11,423,
Swamp Classic,2022-02-6,Men Master 50+,2,18,338.48030592153,
Swamp Classic,2022-02-6,Men Master 40+,17,19,422.41206321022,
Swamp Classic,2022-02-6,Men Master 50+,3,29,392.14285714286,
Swamp Classic,2022-02-6,Men Master 40+,25,28,387.5,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 50+,3,21,369.37624719415,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,9,68,428.58868696304,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,7,35,403.91143682247,
Battle of the Bays,2022-10-9,Men Master 50+,3,38,363.32727209593,
Battle of the Bays,2022-10-9,Men Master 40+,14,40,379.47511683473,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,4,47,356.94805283953,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,16,47,331.82413956598,
Swamp Classic  - RR,2023-02-4,Men Master 50+,15,64,380.32157903486,
Swamp Classic  - TT,2023-02-4,Men Master 50+,19,22,492.95454545455,
Swamp Classic - Crit,2023-02-5,Men Master 50+,15,44,373.97538726792,
Swamp Classic - Crit,2023-02-5,Men Master 40+,13,21,355.61368892313,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,6,43,380.45407936971,
Florida State Time Trial Championships,2023-04-15,Men Master 50-54,5,7,465,
23 GSC #2,2023-04-16,Men EXPERT 50+ Cat 1,4,7,300,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,14,30,372.78266520583,
23 GSC #4 - TR,2023-05-7,Men EXPERT 50+ Cat 1,2,5,,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men EXPERT 50+ Cat 1,2,3,,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men EXPERT 50+ Cat 1,2,3,,
23 GSC #6 - Conyers,2023-05-28,Men EXPERT 50+ Cat 1,4,6,300,
23 GSC #7 - Chatt,2023-06-11,Men EXPERT 50+ Cat 1,3,7,290,
23 GSC Final - Newnan,2023-06-24,Men EXPERT 50+ Cat 1,1,1,,
23 GSC Final - Newnan,2023-06-25,Men EXPERT 50+ Cat 1,2,6,280,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,21,73,338.05636429638,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,DNF,71,431.78150708417,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,13,45,423,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,8,35,388.00103086661,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,10,35,424.239851233,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,14,29,405.11741987592,
Swamp Classic,2024-02-3,Men Master 50+,2,52,346.91126519153,
Swamp Classic,2024-02-3,Men Master 50+,8,18,435,
Swamp Classic,2024-02-4,Men Master 50+,11,26,345.40444021995,
Swamp Classic,2024-02-4,Men Master 40+,14,15,344.56956188921,
Chain of Lakes Classic,2024-02-24,Men Master 50+,7,40,370.79004957003,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,11,29,365.72973422894,
