Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,3,8,430.791,
Tolero Criterium,2019-03-16,Men Senior Cat 5,4,12,455.28242751646,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,12,26,460.635,
Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,8,12,473.82938888889,
Musselman Criterium,2019-04-13,Men Cat 5,5,15,428.46850214708,
Bike the Bluff Omnium,2019-06-15,Men CAT 5,7,29,457.14285714286,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  35+ Cat. 4/5,2,7,406.804,
Musselman State Criterium,2020-02-29,Men Master  40-44,11,11,511.02566302029,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,14,26,473.48296969697,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,21,44,394.54545454545,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,17,22,470.5338983745,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,44,72,411.66666666667,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,66,73,480.5395923552,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Cat 4/5,9,34,400.2941902091,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 35+ Cat 4/5,1,15,400,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   40-44,5,9,400,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,13,28,390.13924991896,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,7,27,394.23208715462,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,8,33,392.8234706717,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,17,22,408.28681067427,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,44,46,453.89558433553,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 35+ Cat 4/5,7,15,389.75150155763,
