Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20001,Jake,Lifson,Fitt Insider,,43355,279.02702443349,242.79963011019,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,2,80065,Shawn,Litster,Project 412,,235751,281.63482090359,251.24493968558,
Men Cat 1/2/3,3,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,296.27802564005,255.46759447328,
Men Cat 1/2/3,4,184191,Daniel,Uhranowsky,Project 412,,579789,263.37529756645,259.69024926098,
Men Cat 1/2/3,DNP,49758,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike + Run,,194058,,,
Men Cat 1/2/3,5,1271,John,Minturn,Fitt Insider,,179015,349.84729989898,268.13555883638,
Men Cat 1/2/3,6,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,281.79880180377,272.35821362408,
Men Cat 1/2/3,7,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,285.21700965094,276.58086841178,
Men Cat 1/2/3,8,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,,633510,310.37780504923,280.80352319947,
Men Cat 1/2/3,DNP,74677,David,Friedman,Freddie Fu Cycling,,170068,,,
Men Cat 1/2/3,9,9598,Nicholas,Reinert,,,191021,293.53528449898,289.24883277487,
Men Cat 1/2/3,DNP,102962,David,Galati,La Prima Espresso Co. Racing,,412373,,,
Men Cat 1/2/3,10,192458,Brett,White,La Prima Espresso Co. Racing,,608399,321.18160931147,297.69414235027,
Men Cat 1/2/3,11,4043,Joshua,Friedman,Project 412,,119871,290.07174107464,301.91679713797,
Men Cat 1/2/3,12,32731,Jeffrey,Koontz,Project 412,,95107,291.1180705925,310.36210671336,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,13,134499,Matthew,Kitchen,Project 412,,497453,299.80708638871,314.58476150106,
Men Cat 1/2/3,14,23289,Dan,Greene,East End Cycling,,172784,306.13945192567,323.03007107646,
Men Cat 1/2/3,15,76361,Morgan,Baker,Project 412,,401000,301.96254714138,327.25272586416,
Men Cat 1/2/3,16,177085,Mark,Colenbrander,,,47547,324.1813379479,331.47538065186,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,Fitt Insider,,265551,,,
Men Cat 1/2/3,17,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,303.6109180098,335.69803543955,
Men Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,331.77132240933,344.14334501495,
Men Cat 1/2/3,19,166372,Tyler,Eckert,Fitt Insider,,311574,322.92288039932,348.36599980265,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,20,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,405.27955884135,361.03396416575,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,249687,Tanner,Tsvetkoff,Cycward Bike Club,,644780,,,
Men Cat 3/4,1,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,322.36698134128,293.29441184775,
Men Cat 3/4,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,321.03581136699,304.30604072006,
Men Cat 3/4,3,249687,Tanner,Tsvetkoff,Cycward Bike Club,,644780,347.63611687196,315.31766959238,
Men Cat 3/4,4,241889,Noah,Petersen,Bam elite,,509727,365.15364948469,326.3292984647,
Men Cat 3/4,5,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,400.8795091935,337.34092733702,
Men Cat 3/4,6,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,303.6109180098,348.35255620933,
Men Cat 3/4,7,169525,Neil,Donahue,East End Cycling Club,,558776,404.92665624914,359.36418508165,
Men Cat 3/4,8,230947,Colin,Mihalak,La Prima Espresso Co. Racing,,603455,405.27955884135,370.37581395397,
Men Cat 3/4,9,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,391.70961542717,381.38744282628,
Men Cat 3/4,10,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,413.2862231703,392.3990716986,
Men Cat 3/4,11,26123,Chris,Helbling,east end cycling club,,316914,375.59797842324,403.41070057092,
Men Cat 3/4,12,113297,Robert,Maier,Roy & Associates Racing,,432091,359.18376404202,414.42232944323,
Men Cat 3/4,13,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,316.70762244694,425.43395831555,
Men Cat 3/4,14,188649,Jon,Drozd,Capital Cycling Club,,617914,405.38179328397,436.44558718787,
