First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbie,Traksel,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,98,113,307.46838988095,
Gregor,Gazvoda,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,109,113,326.15722619048,
Ryan,Roth,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,110,113,327.85621130952,
Chad,Beyer,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,47,98,204.90133333333,
Christopher,Butler,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,7,81,175.17474887253,
Anuar,Manan,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,8,98,134.80582974284,
Matthias,Friedemann,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,40,98,185.27514666249,
Aaron,Kemps,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,78,98,245.20746050457,
Steven,Wong,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,85,98,256.24762358074,
Jaan,Kirsipuu,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,91,98,265.71062050318,
Chris,Butler,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,28,137,148.49499832703,
Craig,Lewis,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,36,137,152.53911597408,
Cameron,Wurf,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,62,137,172.75970420938,
Gang,Xu,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,68,137,177.53911597408,
Chris,Butler,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,13,141,117.43376190476,
Craig,Lewis,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,28,141,128.86233333333,
Cameron,Wurf,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,40,141,139.21947619048,
Gang,Xu,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,110,141,187.07661904762,
