Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale Crit,2010-04-11,Men Cat 5                     ,9,33,489.93192348842,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,55,155,398.33272489975,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,32,51,446.10227253204,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,32,58,365.73024038462,
Nutmeg Classic Criterium,2011-06-11,CAT 4,36,57,417.78631901341,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,48,93,430.28976190476,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,46,68,468.38708374608,
Ris Van Bethel,2012-03-11,Cat 4,16,59,379.14497238315,
Tour de Kirche,2012-03-18,Cat 4,19,68,370.90658551893,
Bethel CDR Gold Race,2012-03-25,Cat 4,32,40,436.45698936818,
Criterium de Bethel,2012-04-1,Cat 4,22,42,414.34654925081,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,12,60,294.07124473362,
Circuit Francis J Clarke,2012-04-15,Cat 4,7,31,347.80113814769,
Quabbin RR,2012-04-28,Cat 3/4,90,106,419.51136956813,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,16,26,446.93122081115,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,29,49,379.19329705914,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,24,43,440.49849550125,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,4,39,340.61189473684,
New Britain Criterium,2012-07-8,Cat 4 Men,5,37,332.04698148148,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,2,33,328.2865625,
CCNS Kermis,2012-08-24,Cat 4-5,12,38,395.3765644872,
Plainville Spring Series,2013-03-16,Men Cat 4/5,4,23,404.54318375988,
Plainville Spring Series,2013-03-16,Men Cat 3/4,31,32,447.17511203336,
Plainville Spring Series,2013-03-23,Men Cat 4/5,6,32,416.5583125,
Plainville Spring Series,2013-03-23,Men Cat 3/4,27,40,413.08074074074,
Plainville Spring Series,2013-03-30,Men Cat 4/5,6,29,397.07500231219,
Plainville Spring Series,2013-03-30,Men Cat 3/4,18,29,409.08008928571,
Criterium de Bethel,2013-04-7,Men Cat 4,24,44,407.36458333333,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,32,53,370.75384615385,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,4,42,326.62585714286,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,36,44,417.72259848485,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,12,46,356.00169565217,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,7,25,382.4303030303,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,23,54,375.01956790123,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,18,46,427.92216624168,
