Race Name,Race Date,Category Name,Place,Total Racers,Points
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,11,39,297.96592592593,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,54,86,299.04628968254,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,49,84,329.96122707385,
Hellbender Road Race,2015-06-7,Men Cat 1/2,DNF,21,407.649375,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,13,84,261.57583333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,16,89,270.76865909091,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,25,56,296.77533333333,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,16,46,324.57116084449,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,18,59,302.48342857143,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,60,70,398.20117142857,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,17,22,384.35533333333,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,19,58,323.39908333333,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,19,26,371.16375,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,22,84,323.28391666667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,71,82,414.94859649123,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,28,42,371.90228571429,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,26,34,376.5190625,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,8,87,324.64511627907,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,17,93,323.0997826087,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,8,75,300.52594594595,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,16,47,341.82539130435,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,7,100,311.88047916667,
