Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,14,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,27,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,12,34,,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,5,25,280,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,DNF,55,325.21883333333,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,DNF,38,263.2920952381,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,21,49,229.03207894737,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,12,74,203.84314459267,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,17,58,274.38808742487,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,18,60,272.33280769231,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,19,75,306.62028867187,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,28,375.3825,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,31,62,453.96292028986,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,11,51,256.49216269841,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,30,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,DNF,46,436.98722222222,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,49,56,352.93525622222,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,27,49,310.56335750425,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,94,99,363.08746099291,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,63,97,305.57486805556,
Franz Bakery Crit,2015-08-1,Category 1/2/3,16,38,284.6538082346,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,10,13,397.73483333333,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,33,38,509.11233333333,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,30,36,,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,9,26,326.30534326271,
Tour de Bloom - Crit,2016-05-7,Men Master 50+ Open,5,10,397.809895219,
Tour de Bloom - GC,2016-05-8,Men Masters 50+ Open,11,12,474.95376429436,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,23,31,380.32797978545,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,11,54,373.52427214636,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,57,58,394.61290853302,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,DNF,37,408.75089285714,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,7,22,345.83196969697,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,DNF,27,445.0262,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,32,34,396.06921875,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,2,25,330.1768515625,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,12,24,350.68056481481,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,34,57,398.9203030303,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,31,36,436.98666911842,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,64,64,385.40604802246,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,20,47,378.88550724638,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,90,94,406.63668740027,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,31,43,436.56292857143,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,87,90,400.65037777778,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,35,53,392.73828571429,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,DQ,44,460.39530833333,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,430.18629365079,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,DNF,39,497.47225490196,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,DNF,45,511.53278947368,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,26,33,426.602125,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,15,37,398.93160805861,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,20,44,407.32783661305,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,27,32,428.48957142857,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,35,66,371.89981845238,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,64,65,389.04334375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,38,38,423.91289473684,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,35,64,338.34271451133,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,17,40,399.1181372549,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,7,24,359.14462121212,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,7,31,339.4223,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,65,67,393.32362676277,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,17,34,388.06861764706,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,68,69,399.75067430056,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,14,17,467.7555,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,DNF,39,463.37852941176,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,6,21,359.44566666667,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,448.37376923077,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,3,29,354.56028571429,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,10,26,376.60405029586,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,21,46,358.525,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,12,21,412.92653333333,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,15,38,402.53140277778,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,9,25,374.93717717087,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,DNF,41,433.983,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,17,56,387.11160285714,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,10,19,394.25,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,53,56,347.14471428571,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,12,19,411.53155555556,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,14,29,389.22361904762,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,65,65,416.27116666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,12,34,363.73176470588,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,20,26,461.99861538462,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,DNF,35,484.19267857143,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,23,34,416.1206372549,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,DNF,25,484.48065703125,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,29,31,488.19494444444,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,22,40,407.15795,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,13,28,407.25,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,10,26,373.23853846154,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,20,35,424.18550980392,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,DNF,40,478.55388888889,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,20,27,471.48777777778,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,21,44,382.71778333333,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,DNF,30,483.08475991588,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,DNF,50,456.75960358006,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,DNF,26,479.3031,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,7,15,394.83164285714,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,12,49,374.01590923997,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,42,79,424.41153535354,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,43,48,527.98742424242,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,27,41,456.1464,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,4,18,387.36724509804,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,84,84,436.51167460317,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,9,19,438.15127777778,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,10,27,417.84107692308,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,81,87,457.11379268293,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,10,25,416.045625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,8,27,400.22161538462,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,26,33,458.6581860119,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,15,30,234.17016666667,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,346.25,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,14,29,346.25,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,7,27,370.24585332585,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,412.25478741782,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,22,28,404.44881969545,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,378.26923076923,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,15,40,334.25,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,16,49,330.3125,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,14,40,331.625,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,11,39,325.13157894737,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,15,27,354.03846153846,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,15,42,332.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,14,31,346.25,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,21,38,352.76315789474,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,10,37,323.75,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,13,55,412.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,14,64,409.921875,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,DNF,44,523.92857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,29,42,477,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,12,51,323.75,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,DNF,59,407.0652173913,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,15,70,322,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,16,78,320.66176470588,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,73,108,334.0243902439,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,DNF,37,637.2,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,10,36,327.03125,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,5,52,305.9,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,43,69,310.58823529412,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,5,52,300.70854379565,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,43,69,231.37865288581,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,6,45,309.43181818182,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,6,45,315.76055096275,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,9,45,316.59090909091,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,DNF,59,346.60714285714,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,9,45,319.89387914727,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,DNF,60,220.85953160736,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,7,40,314.07894736842,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,48,48,343.125,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,7,40,307.13909583738,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,48,48,261.31070448688,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,443.04654079533,
Mason Lake,2022-03-26,Men Senior Cat 1/2,DNF,40,394.24237492435,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,313.27498720055,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,10,54,336.06342711253,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,12,23,368.70764447881,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,15,55,323.39419899065,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,14,55,318.18011356942,
Giro d' Grafton,2022-06-18,Men 50+ Masters,13,53,322.80761971404,
Giro d' Grafton,2022-06-18,Men P M Elite,DNF,60,304.39457542954,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,19,38,362.83868486477,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,DNF,52,305.48385023327,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,DNF,87,270.55416967161,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,12,16,407.83131914092,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,20,25,433.15256276537,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,13,53,315.48009806535,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,8,61,282.65256742402,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,3,20,303.69488338254,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,4,20,274.28067466634,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,19,69,319.66721750742,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,12,48,316.21637855237,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,12,35,297.78314321551,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,9,36,333.62501422897,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,13,30,360.64259862236,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,7,21,345.20812099419,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,9,35,335.73182082317,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,20,71,335.16637679222,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,DNF,115,311.42981656752,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,20,70,334.40473970895,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,DNF,115,312.56683946879,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,10,67,283.80281296573,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,10,67,283.80281296573,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,5,62,267.02563842393,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,5,62,267.02563842393,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,7,49,274.89161390514,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,7,49,274.89161390514,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,47,65,414.73604345134,
Mason Lake,2023-03-25,Men Senior Cat 1/2,DNF,54,394.52017721952,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,14,40,345.28642103724,
Joe Martin Omnium,2023-05-21,Men Master 40+ Cat 1/2/3,4,8,292.33065783063,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,6,28,314.48195050589,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,5,59,312.31616858424,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,5,59,312.31616858424,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,19,71,322.94794452672,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,24,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,23,80,352.89480034614,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,DNF,85,307.29877469127,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,19,69,330.11613350258,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,15,55,307.60808560752,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,18,65,309.98871845484,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,18,60,303.42246668659,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,31,66,309.59338438773,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,DNF,44,303.31598230211,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,4,16,262.7412459791,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,409.52086120861,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,394.52793619424,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,4,48,273.86393124168,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,5,61,264.3128366078,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,57,66,445.29750185935,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,7,41,281.49798234016,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,5,39,276.05250133741,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,11,33,293.06735607638,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,9,28,282.17923610227,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,11,46,272.16750492191,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,12,38,296.62077361915,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,4,19,316.18325347229,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,4,39,303.35006563387,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,12,65,295.98683115013,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,12,63,307.61998590061,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,7,60,293.93984182969,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,12,45,297.72116386269,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,DNF,71,396.01988059041,
