Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,3,32,477.8125,
Boulevard Road Race,2012-02-4,Women Cat 3/4,19,42,538.21428571429,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,2,24,507.41450159008,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,6,24,520.3762093018,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 4  ,1,4,,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,2,19,455.18296587115,
Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,5,13,560.40401951509,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,2,26,481.1971051845,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,11,39,557.36842105263,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,4,35,443.48543631053,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 4 Senior ,1,14,449.242,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,6,19,449.78719804727,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,28,31,569.06546666667,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,28,31,580.0372,
San Ardo Road Race,2012-08-18,Women Cat 4  ,1,16,482.31119262956,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,1,46,349.42015123457,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,6,30,353.144,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,2,38,354.16928215761,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,9,34,366.89929411765,
Madera County Stage Race - Crit,2013-03-9,Women Cat 3,5,14,445.91857142857,
Madera County Stage Race - TT,2013-03-9,Women Cat 3,7,13,481.00729703917,
Madera County Stage Race - RR,2013-03-10,Women Cat 3,2,13,410.56936506806,
Madera County Stage Race,2013-03-10,Women Cat 3,4,14,442.6081159254,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,44,78,392.20051282051,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,58,59,450.46018390805,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,15,19,441.41231481481,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,1,15,414.90207785411,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,3,19,422.45383058208,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,7,23,422.71661971766,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,1,10,318.29666666667,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,17,25,429.87094444444,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,5,28,359.0144047619,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,6,18,343.56892592593,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,16,24,420.81116666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,35,39,518.77736842105,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,DNF,16,490.60325,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,19,51,371.30705255016,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,15,50,360.62691333333,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,11,31,353.04755555556,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,11,31,353.04755555556,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,14,32,376.15684444444,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,15,23,428.74713636364,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,60,105,412.35434878223,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,46,89,402.79758823529,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,69,116,377.51450814334,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,88,113,421.25769345238,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,84,109,418.86541496599,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,78,98,423.78039855072,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,74,92,424.92695934959,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,74,82,425.83067455487,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,14,14,502.67771428571,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,13,26,407.07252564103,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,33,33,495.64483333333,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,16,31,419.43,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,35,47,467.00428985507,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,70,84,421.9912513988,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,75,84,468.36069444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,79,84,453.64012380952,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,60,84,430.57792960155,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,78,81,474.85136639364,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,72,79,477.23558307068,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,68,77,451.68301782701,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,25,27,477.34241025641,
Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,9,9,513.859,
Ontario Series 7,2014-08-17,Women Senior Open,16,22,516.50508333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,16,18,515.963875,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,20,28,466.46808333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,20,34,445.62302222222,
UCLA Road Race,2015-02-14,Women Collegiate Open Cat A,2,6,,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,17,23,469.7962,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,68,99,443.89008163265,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,4,15,460.5720952381,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,4,14,474.24204761905,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,37,54,486.9043115942,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,27,41,449.23406832189,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,29,35,529.87142222222,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,32,50,453.52198357488,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,14,32,418.47324375,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,6,36,353.30263541667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,26,30,510.7749047619,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,16,27,455.25425,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,2,9,388.69975,
UCLA Road Race,2016-02-13,Women Senior Open Cat A,2,9,436.9175,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,7,33,390.43268928571,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate A,5,8,510.345,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Cat 1/2/3/4,7,7,565.619,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat A,1,9,401.229,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat A,3,9,434.8875,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Women Collegiate A,6,8,500.17227763586,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate A,3,8,464.2895,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,4,10,376.48550055697,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,4,18,359.01211111111,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,41,81,400,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,41,81,396.65001458333,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,DNF,20,513.84315540699,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,7,23,412.35878787879,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,4,13,437.34491666667,
Island View Classic Criterium,2016-04-24,Women Elite P/1/2/3,1,3,,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,2,14,421.04385714286,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,2,42,392.33409555323,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,4,36,402.32661547182,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,6,12,469.38722820767,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,7,24,394.68825,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,80,86,452.51652079952,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,68,84,437.65087074605,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,72,77,486.32537280702,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,66,75,441.31484358664,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,59,76,458.48716666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,64,70,479.72091141841,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,10,32,371.3112424059,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,31,31,507.72781780772,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,28,29,451.48224223719,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,27,29,497.79462924209,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,18,79,312.70235897436,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,59,79,422.07815789474,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,46,75,405.40266666667,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,58,52,436.0488525641,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,35,53,386.65775,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,49,51,424.58810577642,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,49,53,448.55953846154,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,46,48,404.72927430556,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,43,50,403.34717337379,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,29,85,311.51996825397,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,52,78,403.712,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,58,67,425.61161616162,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,29,66,376.19888505747,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,47,59,458.83102564103,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,46,52,432.48402931693,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,15,28,408.06633333333,
Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,2,15,379.12819444444,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,35,73,388.6389765625,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,DNF,49,518.234,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,65,80,434.8063441276,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,46,58,449.28848076923,
