Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,1,30430,Bobby,Bailey,Dealer.com Cycling Team,1:00:59,,274.26,235.53783333333,
Men Pro 1/2/3,2,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:00:59,273689,268.91,237.41942735043,
Men Pro 1/2/3,3,79647,Connor,Jennings,ENGVT-UnTapped,1:00:59,399473,299.09,239.30102136752,
Men Pro 1/2/3,4,2116,Jerome,Townsend,BikeReg Elite Cycling Team,1:01:27,196503,254.02,241.18261538462,
Men Pro 1/2/3,5,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,1:01:27,309324,288.14,244.89353691833,
Men Pro 1/2/3,6,1681,Luciano,Pavan,ENGVT - UnTapped,1:01:27,197469,307.07,248.60445845204,
Men Pro 1/2/3,7,73791,Christopher,Tveter,EC Devo,1:01:27,378679,304.64,252.31537998576,
Men Pro 1/2/3,8,4220,Jeremy,Powers,Aspire Racing,1:01:27,,314.17406896552,256.02630151947,
Men Pro 1/2/3,9,1591,Peter,Goguen,RACE CF,1:01:27,234564,335.75,259.73722305318,
Men Pro 1/2/3,10,29826,Aaron,Hubbell,ENGVT - UnTapped,1:01:27,54434,285.39,263.44814458689,
Men Pro 1/2/3,11,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:01:27,251580,285.55,267.15906612061,
Men Pro 1/2/3,12,5705,Nate,Morse,RACE CF,1:01:27,235572,305.15,270.86998765432,
Men Pro 1/2/3,13,1742,Scott,Smith,JAM fund/NCC/vittoria,1:01:27,376904,200,274.58090918803,
Men Pro 1/2/3,14,309,Adam,Carr,CCB Racing,1:01:27,208854,276.74,278.29183072175,
Men Pro 1/2/3,15,1517,Matthew,Gilbert,Ashton-Greycork,1:01:27,240521,302.96,282.00275225546,
Men Pro 1/2/3,16,487,Jake,Hollenbach,Dealer.com Cycling Team,1:01:27,189818,284.97,285.71367378917,
Men Pro 1/2/3,17,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:01:27,12764,295.69,289.42459532289,
Men Pro 1/2/3,18,91,Brian,Suto,CT Cycling Advancement Program,1:01:27,242650,289.39,293.1355168566,
Men Pro 1/2/3,19,707,Evan,Huff,BikeReg Elite Cycling,1:01:27,172135,323.45,296.84643839031,
Men Pro 1/2/3,20,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:01:27,334000,291.58,300.55735992403,
Men Pro 1/2/3,21,9955,Kai,Wiggins,CCB Racing,1:01:27,300855,278.1,307.97920299145,
Men Pro 1/2/3,22,18231,Brendan,Mccormack,CCB Racing,1:01:27,234733,278.1,307.97920299145,
Men Pro 1/2/3,23,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio,1:01:27,192750,321.39,307.97920299145,
Men Pro 1/2/3,24,41618,Douglas,Chrystall,Cannondale Sports New England,1:01:27,333504,328.09,307.97920299145,
Men Pro 1/2/3,25,23162,Derek,Cote,CT Cycling Advancement Program,1:01:27,320000,287.59,307.97920299145,
Men Pro 1/2/3,26,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:01:27,283275,278.02,307.97920299145,
Men Pro 1/2/3,27,117683,Breeze,Keller,,1:01:27,130824,200,307.97920299145,
Men Pro 1/2/3,28,117277,Lucas,Fortini,BikeReg Elite Cycling,1:01:27,231409,334.1,307.97920299145,
Men Pro 1/2/3,29,87150,Stephen,Jette,Cannondale Sports New England,1:01:27,381603,359.79,307.97920299145,
Men Pro 1/2/3,30,23580,Julian,Azaret,CCB Racing,1:01:27,340632,405.57,307.97920299145,
Men Pro 1/2/3,31,121392,Steve,Franciscon,Dealer.com Cycling Team,1:01:27,,200,307.97920299145,
Men Pro 1/2/3,32,121393,Andrew,Gardner,ENGVT - UnTapped,1:01:27,174370,200,307.97920299145,
Men Pro 1/2/3,33,2148,Matt,Moon,Downeast Racing,1:01:27,135256,338.75,307.97920299145,
Men Pro 1/2/3,34,1255,Josh,Dillon,BikeReg Elite Cycling,1:01:27,174590,301.86,307.97920299145,
Men Pro 1/2/3,35,6477,Chris,Pare,Minuteman Road Club,1:01:27,141839,347.78,307.97920299145,
Men Pro 1/2/3,36,119221,Brad,Bradford,Minuteman Road Club,1:01:27,403666,346.59,307.97920299145,
Men Pro 1/2/3,37,1863,Jeff,Gelt,ERRACE.org,1:01:27,13030,339.23,307.97920299145,
Men Pro 1/2/3,38,117312,Case,Butler,JAM fund/NCC/vittoria,1:01:27,378477,200,307.97920299145,
Men Pro 1/2/3,39,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,1:01:27,402508,337.07,307.97920299145,
Men Pro 1/2/3,40,6644,Bradford,Perley,Cannondale,1:01:27,192115,200,307.97920299145,
Men Pro 1/2/3,41,929,Sean,Mccarthy,Dealer.com Cycling Team,1:01:27,278956,275.52,307.97920299145,
Men Pro 1/2/3,42,80,Kyle,Foley,Laurel Bicycle Club,1:01:27,174494,332.14,307.97920299145,
Men Pro 1/2/3,43,65601,Nick,Cressey,,1:01:27,342854,336.0501163614,307.97920299145,
Men Pro 1/2/3,44,121394,Fabio,Piergentill,Bagshaw,1:01:27,99842,200,307.97920299145,
Men Pro 1/2/3,45,2381,Christopher,White,Cyclonauts,1:01:27,127261,358.85,307.97920299145,
Men Pro 1/2/3,46,38719,Eliot,Pitney,Downeast Racing,1:01:27,355868,329.03,307.97920299145,
Men Pro 1/2/3,47,32412,Thomson,Riley,Lagunitas Racing,1:01:27,171616,312.63,307.97920299145,
Men Pro 1/2/3,48,9024,Eric,Follen,Momentum Barracuda Racing-Colonial Bicycle Company,1:01:27,306655,308.92,307.97920299145,
Men Pro 1/2/3,49,122418,Charles,Berhtram,B2C2 p/b Boloco,1:01:27,325388,353.16,307.97920299145,
Men Pro 1/2/3,50,614,Dylan,Mcnicholas,POLARTEC,1:01:27,268394,293.34,307.97920299145,
Men Pro 1/2/3,51,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,1:01:27,303889,358.31,307.97920299145,
Men Pro 1/2/3,52,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:01:27,30782,295.94,307.97920299145,
Men Pro 1/2/3,53,9111,Ford,Murphy,BikeReg Elite Cycling,1:01:27,314892,324.25,307.97920299145,
Men Pro 1/2/3,54,32054,Guillermo,Herrera,Downeast Racing,1:01:27,41494,309.03,307.97920299145,
Men Pro 1/2/3,55,1596,Shawn,Mccormack,Clif Bar/Pactimo,1:01:27,49743,286.3922502356,307.97920299145,
Men Pro 1/2/3,56,52292,Christian,Page,,1:01:27,359205,313.03,307.97920299145,
Men Pro 1/2/3,57,5707,Kevin,Goguen,RACE CF,1:01:27,290750,297.74,307.97920299145,
Men Pro 1/2/3,58,1705,Jeremy,Durrin,Neon Velo Cycling Team,1:01:27,250645,243.12,307.97920299145,
Men Pro 1/2/3,59,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,1:02:00,442749,365.66,344.67028632479,
Men Pro 1/2/3,60,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:02:10,237597,308.1,346.55188034188,
Men Pro 1/2/3,61,595,Paul,Richard,CCB Racing,1:02:22,29708,293.9,350.31506837607,
Men Pro 1/2/3,62,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:02:22,403129,385.92,350.31506837607,
Men Pro 1/2/3,63,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:02:22,214122,335.71,350.31506837607,
Men Pro 1/2/3,64,8489,Adam,St germain,ENGVT - Specialized,1:02:43,193706,286.84,354.07825641026,
Men Pro 1/2/3,65,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,1:02:52,254441,395.12,355.95985042735,
Men Pro 1/2/3,66,41736,Trent,Blackburn,Wattage Cottage Racing p/b Ride Fast Gear,1 Lap,367557,343.91,357.84144444444,
Men Pro 1/2/3,67,74421,Andy,Officer,BikeReg Elite Cycling,1 Lap,377527,319.15256052557,359.72303846154,
Men Pro 1/2/3,68,53742,Chris,Goguen,RACE CF | racecf.org,P&P,274271,368.3,361.60463247863,
Men Pro 1/2/3,69,55059,Benjamin,Koyle,Team Fit Werx,P&P,767,346.74,363.48622649573,
Men Pro 1/2/3,70,81387,Kevin,Duniho,1K2GO,P&P,54689,308.09,365.36782051282,
Men Pro 1/2/3,71,796,Thomas,Coleman,Northhampton Cycling Club,P&P,408281,372.77556181978,367.24941452991,
Men Pro 1/2/3,72,5048,Ian,Schon,B2C2 p/b Boloco,P&P,290782,359.98,369.13100854701,
Men Pro 1/2/3,73,8828,Benjamin,Kramer,Sunapee Racing,P&P,293636,412.85,371.0126025641,
Men Pro 1/2/3,74,25418,Peter,Cole,Downeast Racing,P&P,316536,357.44,372.8941965812,
Men Pro 1/2/3,75,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,P&P,368862,432.91,374.77579059829,
Men Pro 1/2/3,76,10070,Mark,Wendolowski,Northampton Cycling Club,P&P,380239,426.39,376.65738461538,
Men Pro 1/2/3,77,50940,Alan,Pimentel,CCB Racing,P&P,366869,371.25,378.53897863248,
Men Pro 1/2/3,78,121395,Oscar,Purwin,UNH Cycling Alumni/Team 201A Internet,P&P,,200,380.42057264957,
Men Pro 1/2/3,79,85261,Michael,Cahill,Boston Racing Independent,P&P,5795,439.2,382.30216666667,
Men Pro 1/2/3,DNF,407,Steve,Mcgrath,Lagunitas Racing Experience,DNF,23503,373.44,386.06535470085,
Men Pro 1/2/3,DNF,1486,Kyle,Smith,Boston Racing Independent,DNF,202213,361.86,386.06535470085,
Men Pro 1/2/3,DNF,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,DNF,394898,370.3,386.06535470085,
Men Pro 1/2/3,DNF,1116,Chris,Curven,,DNF,159968,376.14,386.06535470085,
Men Pro 1/2/3,DNF,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,DNF,63934,384.16,386.06535470085,
Men Pro 1/2/3,DNF,1355,Steve,Roszko,BikeReg Elite Masters,DNF,56688,407.67,386.06535470085,
Men Pro 1/2/3,DNF,9430,Gabriel,Remillard,ERRACE.org,DNF,300578,340.57,386.06535470085,
Men Pro 1/2/3,DNF,14749,Andrew,Martin,Tenspeed Hero,DNF,89104,272.91,386.06535470085,
Men Pro 1/2/3,DNF,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,DNF,301686,282.93,386.06535470085,
Men Pro 1/2/3,DNF,121396,Jose,Arguelles,ERRACE.org,DNF,PUR1951028,200,386.06535470085,
Men Pro 1/2/3,DNF,119,Kenneth,Thoman,Boston Racing Independent,DNF,287044,417.17,386.06535470085,
Men Pro 1/2/3,DNF,97510,Ezra,Sonderling,Apex Velo,DNF,427981,406.63,386.06535470085,
Men Pro 1/2/3,DNF,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,DNF,311452,376.73,386.06535470085,
Men Pro 1/2/3,DNF,2141,Josh,Austin,Pace Line Chickens,DNF,207835,420.16,386.06535470085,
Men Pro 1/2/3,DNF,75139,Chris,Niesen,JAM fund/NCC/vittoria,DNF,391241,441.13,386.06535470085,
Women Cat 1/2/3/4,1,78707,Rebecca,Fahringer,gofahr,0:41:38,342950,370.39349449988,345.0669901083,
Women Cat 1/2/3/4,2,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:42:07,41711,411.41,351.5024612784,
Women Cat 1/2/3/4,3,100435,Gabby,Durrin,Neon Velo Cycling Team,0:42:07,INTL-GBR,361.6,359.43954238819,
Women Cat 1/2/3/4,4,119291,Leslie,Timm,Riverside Racing,0:42:07,369472,436.08,367.37662349798,
Women Cat 1/2/3/4,5,29863,Lauren,Leclaire,pedalpowertraining.com,0:42:07,346230,453.83,375.31370460777,
Women Cat 1/2/3/4,6,33477,Jessie,Duppler,Colonial Bicycle Company,0:42:07,,400,383.25078571756,
Women Cat 1/2/3/4,7,85845,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:42:07,413151,447.38,391.18786682735,
Women Cat 1/2/3/4,8,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:42:07,292549,419.43,399.12494793714,
Women Cat 1/2/3/4,9,144787,Meredith,Moran,Farm Team Elite Women's Cycling,0:42:07,350972,432.02,407.06202904693,
Women Cat 1/2/3/4,10,996,Cody,Harris,BASE36/Gorham Bike/SMCC,0:42:07,ONE DAY,396,414.99911015672,
Women Cat 1/2/3/4,11,95363,Hannah,Rossi,B2C2 p/b Boloco,0:42:07,376693,498.24388888889,422.93619126651,
Women Cat 1/2/3/4,12,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:42:07,415018,449.94,430.8732723763,
Women Cat 1/2/3/4,13,32261,Stephanie,Wetzel,MidAtlantic Colavita,0:42:07,350758,454.47,438.81035348609,
Women Cat 1/2/3/4,14,1677,Frances,Morrison,Family Bike,0:42:07,241197,431.51,446.74743459588,
Women Cat 1/2/3/4,15,35217,Erin,Faccone,Pedal Power,0:42:07,261012,456.04,454.68451570567,
Women Cat 1/2/3/4,16,6898,Julie,Wright,B2C2 p/b Boloco,0:42:07,289289,410.6064834345,470.55867792525,
Women Cat 1/2/3/4,17,43515,Lydia,Hausle,B2C2 p/b Boloco,0:42:07,368171,524.68,470.55867792525,
Women Cat 1/2/3/4,18,77858,Julie,Tracy,Farm Team Elite Women's Cycling,0:42:07,399488,463.67,470.55867792525,
Women Cat 1/2/3/4,19,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,0:42:07,422555,544.66,470.55867792525,
Women Cat 1/2/3/4,20,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:42:07,376695,510.07,470.55867792525,
Women Cat 1/2/3/4,21,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,0:42:07,330656,517.62,470.55867792525,
Women Cat 1/2/3/4,22,57285,Andrea,Buttine,SUN And Ski Women Elite Team,0:42:07,377931,425.07,470.55867792525,
Women Cat 1/2/3/4,23,73481,Emma,Collins,UNH,0:42:07,395189,525.24,470.55867792525,
Women Cat 1/2/3/4,24,118207,Jennifer,Wilson,B2C2 p/b Boloco,0:42:07,340844,490.40286540735,470.55867792525,
Women Cat 1/2/3/4,25,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:42:07,340936,433.78,470.55867792525,
Women Cat 1/2/3/4,26,30475,Melissa,Seib,Bethel Bicycle,1 Lap,301705,419.21,505.9537693608,
Women Cat 1/2/3/4,27,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,1 Lap,388174,531.56,512.3892405309,
Women Cat 1/2/3/4,28,8908,Amy,Gothorpe,Optimum Performance,P&P,296214,510.97,518.824711701,
Women Cat 1/2/3/4,29,20696,Anna,Milton,LadiesFirst Racing,P&P,302207,517.79,525.2601828711,
Women Cat 1/2/3/4,30,80737,Melinda,Barnes,NEBC P/B Cycle Loft,P&P,345916,546.34,531.6956540412,
Women Cat 1/2/3/4,31,215,Kate,Leppanen,Pedal Power Training Solutions,P&P,226436,520.99,538.1311252113,
Women Cat 1/2/3/4,32,84456,Gabriela,Hindman,Team ERRACE DSO manufacturing,P&P,408375,525.77,544.5665963814,
Women Cat 1/2/3/4,33,85286,Leah,Ferjulian,Riverside Racing,P&P,424815,576.3,551.0020675515,
Women Cat 1/2/3/4,34,80739,Sara,Melikian,STAMPEDE!,P&P,389391,616.63,557.4375387216,
Women Cat 1/2/3/4,35,59936,Kathleen,Mcmahon,Soft Like Kitten,P&P,252816,400,563.8730098917,
Women Cat 1/2/3/4,DNF,74285,Portia,Cornell,Harvard University,DNF,397192,559.26,576.7439522319,
Women Cat 1/2/3/4,DNF,29832,Sara,Bresnick,pedalpowertraining.com,DNF,166426,400,576.7439522319,
Women Cat 1/2/3/4,DNF,77857,Christin,Reuter,Family Bike,DNF,353242,531.82,576.7439522319,
Women Cat 1/2/3/4,DNF,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,DNF,311059,504.26,576.7439522319,
Women Cat 1/2/3/4,DNF,76688,Sheridan,Bauman,Team ERRACE DSO manufacturing,DNF,401040,516.94,576.7439522319,
