First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,37,76,403.16365151515,
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,29,66,427.3679,
Lare,Wardrop,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,15,32,365.7807058549,
Lare,Wardrop,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,24,62,378.65720987654,
Zachary,Haygood,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,17,37,457.03874574429,
Aden,Wardrop,June Reload Classic GP #5                      ,2016-06-26,Men Junior 13-14 Open,2,3,,
Lare,Wardrop,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,7,28,383.27616666667,
Alfredo,Jimenez,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,10,13,479.50025,
Alfredo,Jimenez,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,6,32,408.90639928207,
Lare,Wardrop,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,28,41,438.3168627451,
Zachary,Haygood,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,2,43,380.36837777778,
Bradley,Nelson,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,29,43,559.35257777778,
Lare,Wardrop,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,16,64,366.73202298851,
Lare,Wardrop,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,8,31,369.93291666667,
Aden,Wardrop,Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,9,12,675.95861111111,
Aden,Wardrop,Rosena Ranch,2016-05-14,Men Junior 13-14 Open,1,1,,
Lare,Wardrop,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,22,41,426.68043137255,
Lare,Wardrop,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,14,28,398.81306060606,
Aden,Wardrop,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,14,18,635.86041666667,
Zachary,Haygood,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,2,32,386.00302222222,
Bradley,Nelson,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,28,32,542.35026666667,
Zachary,Haygood,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,51,51,567.70833333333,
Lare,Wardrop,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,33,79,411.42611764706,
Lare,Wardrop,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,41,59,360.26546428571,
Aden,Wardrop,LA Circuit Race,2016-04-17,Men Junior 13-14 Open,11,15,677.41292857143,
Lare,Wardrop,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,17,53,374.56583333333,
Alfredo,Jimenez,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,3,20,384.26942592593,
Jesus,Trujillo,SLR Road Race,2016-04-16,Men Senior Open Cat 4,43,43,618.35639225183,
Aden,Wardrop,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,10,18,650,
Lare,Wardrop,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,25,44,440.20895238095,
Steven,Ellison,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,12,22,453.29052098048,
Lare,Wardrop,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,36,45,456.55225,
Bradley,Nelson,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,23,47,476.16641652413,
Zachary,Haygood,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,40,47,539.14384822568,
Aden,Wardrop,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,17,20,,
Lare,Wardrop,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,11,53,354.19636363636,
Steven,Ellison,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,15,35,435.5525618161,
Alfredo,Jimenez,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,32,52,475.29670724918,
Lare,Wardrop,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,63,71,450.73323563218,
Lare,Wardrop,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,19,91,344.56709009009,
Aden,Wardrop,Rosena Ranch,2016-02-20,Men Junior 13-14 Open,9,9,693.885,
Aden,Wardrop,Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,12,15,685.36685714286,
Lare,Wardrop,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,23,74,346.29912037037,
Steven,Ellison,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,29,45,427.66993333333,
Lare,Wardrop,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,35,45,465.82238333333,
Lare,Wardrop,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,19,61,348.98961111111,
Lare,Wardrop,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,12,83,331.87220720721,
Jesus,Trujillo,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,76,76,570.44875490196,
Lare,Wardrop,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,11,24,379.15340740741,
Lare,Wardrop,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,18,56,373.7257826087,
Lare,Wardrop,Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,5,11,384.55,
Lare,Wardrop,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,31,43,368.30330416667,
Lare,Wardrop,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,46,56,374.24777777778,
Lare,Wardrop,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,27,28,481.483,
Lare,Wardrop,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,14,60,348.49008928571,
Lare,Wardrop,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,29,69,379.67290322581,
Jesus,Trujillo,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,58,67,573.8319938172,
Lare,Wardrop,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,31,51,444.68483579639,
Lare,Wardrop,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,36,38,463.19382352941,
Aden,Wardrop,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,5,12,654.70838888889,
Zachary,Haygood,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,58,69,537.4287902316,
Lare,Wardrop,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,19,38,377.14079166667,
Zachary,Haygood,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,10,45,415.876,
Lare,Wardrop,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,19,45,367.99096666667,
Aden,Wardrop,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,5,7,674.51366666667,
Lare,Wardrop,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,13,28,358.13269182033,
Steven,Ellison,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,36,67,459.8133300094,
Alfredo,Jimenez,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,20,58,427.59048,
Zachary,Haygood,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,38,58,486.71904,
Bradley,Nelson,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,45,58,509.71348,
Jesus,Trujillo,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,47,58,516.28332,
Lare,Wardrop,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,19,45,387.57993859649,
Aden,Wardrop,San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,5,7,665.24011982928,
Aden,Wardrop,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,6,9,659.76495997949,
Aden,Wardrop,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,26,33,744.677109375,
Aden,Wardrop,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,25,33,674.47815477187,
Lare,Wardrop,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,75,77,315.14205263158,
Aden,Wardrop,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,32,32,732.80916666667,
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,23,59,359.2,
Bradley,Nelson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,55,75,546.93239733333,
Zachary,Haygood,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,56,75,550.69374722222,
Zachary,Haygood,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,3,40,366.73531111111,
Lare,Wardrop,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,20,72,366.6507,
Aden,Wardrop,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,7,7,623.334,
Aden,Wardrop,Torrance Criterium,2015-05-17,Men Junior 9-12 Open,4,7,725.918,
Lare,Wardrop,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,54,60,428.7315462963,
Lare,Wardrop,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,27,67,397.375,
Zachary,Haygood,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,4,80,370.32901351351,
Zachary,Haygood,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,1,58,369.325,
Lare,Wardrop,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,22,31,381.192125,
Alfredo,Jimenez,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,30,62,434.20158254298,
Zachary,Haygood,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,43,62,477.29045500455,
Jesus,Trujillo,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,60,62,533.63744206967,
Alfredo,Jimenez,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,39,68,460.40574936547,
Alfredo,Jimenez,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,27,77,431.51837459784,
Alfredo,Jimenez,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,43,89,451.2269407223,
Danny,Kaiahua,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,50,60,471.85126436782,
Alfredo,Jimenez,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,20,46,441.105,
Zachary,Haygood,Tour de Murrieta - TT,2015-03-13,Men Cat 4,20,35,462.50602288212,
Lare,Wardrop,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,29,84,381.44489583333,
Aden,Wardrop,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,6,8,754.514,
Lare,Wardrop,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,24,66,374.68059259259,
Alfredo,Jimenez,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,19,53,418.4681,
Steven,Ellison,UCLA Road Race,2015-02-14,Men Masters 45+ Open,29,43,395.122875,
Lare,Wardrop,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,27,98,344.92676829268,
Zachary,Haygood,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,23,89,427.62449714286,
Steven,Ellison,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,34,58,473.69634961529,
Lare,Wardrop,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,36,50,419.63285521305,
Alfredo,Jimenez,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,29,80,412.53973684211,
Zachary,Haygood,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,37,80,438.85594736842,
Jesus,Trujillo,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,29,67,491.51521332661,
Jesus,Trujillo,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,18,45,492.83507017544,
Alfredo,Jimenez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,71,78,559.75461385498,
Jesus,Trujillo,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,15,44,471.66619990253,
Lare,Wardrop,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,14,49,346.32471014493,
Jesus,Trujillo,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,58,77,504.60509090909,
Lare,Wardrop,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,63,67,370.69359615385,
Jesus,Trujillo,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,46,64,562.80569230769,
Bradley,Nelson,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,4,57,433.66901960784,
Tony,Lederman,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,29,57,539.43862745098,
Lare,Wardrop,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,11,55,392.36235185185,
Zachary,Haygood,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,34,55,475.59211111111,
Alfredo,Jimenez,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,7,12,350.8105,
Lare,Wardrop,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,14,57,392.90232142857,
Tony,Lederman,Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-71,21,18,412.61018518519,
Chris,Hynes,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,7,62,372.08193548387,
Lare,Wardrop,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,20,62,414.33612903226,
Alfredo,Jimenez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,56,62,531.34774193548,
Lare,Wardrop,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,19,66,410.11272727273,
Danny,Kaiahua,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,50,66,493.79675757576,
Zachary,Haygood,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,42,42,630.80714285714,
Alfredo,Jimenez,GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,18,38,441.48586072492,
Lare,Wardrop,GMR Challenge TT,2014-06-7,Men Master 45+,7,12,400,
Lare,Wardrop,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,15,61,414.11395555556,
Danny,Kaiahua,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,17,25,432.14711111111,
Lare,Wardrop,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,15,82,383.47591463415,
Danny,Kaiahua,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,82,82,545.91142276423,
David,Aldrich,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,4,18,388.29277777778,
David,Aldrich,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,3,23,379.682,
Alfredo,Jimenez,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,9,26,423.60227777778,
Lare,Wardrop,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,27,67,415.61133585859,
Lare,Wardrop,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,12,58,384.58365517241,
Bradley,Nelson,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,5,46,391.5853115942,
Zachary,Haygood,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,6,46,397.29134782609,
Zachary,Haygood, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,3,32,414.546625,
David,Aldrich,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,15,55,375.47021967222,
Alfredo,Jimenez,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,41,55,471.97303239683,
Nicholas,Sherman,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,53,55,516.51279211588,
Zachary,Haygood,San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,9,19,481.40093604185,
Chris,Hynes,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,9,68,388.27766666667,
Zachary,Haygood,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,32,68,477.00352083333,
Zachary,Haygood,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,18,55,454.03084053498,
Bradley,Nelson,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,54,55,616.09981460905,
Lare,Wardrop,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,9,59,369.98167241379,
Nicholas,Sherman,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,10,26,405.66435591299,
Vin,Keschrumrus,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,15,29,468.02893670934,
Nicholas,Sherman,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,10,26,405.66435591299,
Vin,Keschrumrus,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,15,29,464.26828699585,
Vin,Keschrumrus,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,22,47,471.67929960875,
Nicholas,Sherman,Tour de Murrieta - Crit,2014-03-8,Men 4  ,7,45,377.81315151515,
Vin,Keschrumrus,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,27,36,533.65544574962,
Nicholas,Sherman,Tour de Murrieta - TT,2014-03-7,Men 4  ,29,44,492.68355904232,
Lare,Wardrop,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,16,44,432.11180392157,
Chris,Hynes,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,28,97,404.76997348485,
Lare,Wardrop,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,14,85,400.36532539683,
Jeremy,Arostegui,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,22,67,472.72727272727,
Vin,Keschrumrus,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,26,67,481.81818181818,
Lare,Wardrop,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,15,69,406.59450587173,
Zachary,Haygood,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,2,58,388.17395402299,
Bradley,Nelson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,7,58,408.1428908046,
Jeremy,Arostegui,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,8,58,412.13667816092,
Vin,Keschrumrus,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,23,58,472.04348850575,
Lare,Wardrop,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,32,77,430.28839912281,
Chris,Hynes,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,34,77,435.86028508772,
Nicholas,Sherman,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,72,77,541.72611842105,
Zachary,Haygood,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,19,58,466.75098275862,
Zachary,Haygood,Boulevard Road Race ,2014-02-1,Men Cat ,92,210,416.89437625751,
Lare,Wardrop,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,22,70,408.84473333333,
Chris,Hynes,Ontario Series 1-7,2014-01-12,Men Cat 4  ,51,79,459.33243180708,
Chris,Hynes,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,8,65,376.52916666667,
