Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Master 35-99,6,7,420.5225497326,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 B  ,4,6,450,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3/4/5 Master 35-99,8,8,424.68921639927,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 A  ,10,11,504,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,28,34,464.46424656489,
Imperial Valley Classic,2012-02-18,Men Cat 4  ,20,25,435,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,21,21,355,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,27,29,507.85714285714,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,21,21,355,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,27,29,507.85714285714,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,40,40,457,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,76,78,456.15384615385,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,33,52,476.18529158667,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,46,75,467.92046846847,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,67,74,496.44977027027,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,28,50,445.56221254665,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,57,60,420.63903333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,52,76,472.6488377193,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,71,114,445.9414619883,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,38,76,447.60810526316,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,50,57,512.61413867834,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,60,67,482.89006149305,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,76,85,377.34086904762,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,44,57,405.03392857143,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,35,57,314.77442857143,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,72,82,494.52352355896,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,66,68,482.59996647196,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,55,59,528.17773000682,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,110,122,508.43260655738,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,58,64,547.65268229167,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,68,78,542.89625850929,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,41,41,525.76033333333,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,32,39,495.35442105263,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,36,40,435.247125,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,24,24,516.75338888889,
