Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,63,75,440.54054054054,
The Koppenberg,2013-05-5,Men SM 45+ 4,31,42,444.05038080501,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,34,35,547.25071540282,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,39,40,493.14143872845,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,46,56,467.53133333333,
The Koppenberg,2014-05-4,Men MM 45+  4  ,40,54,500.24186696944,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,498.77329411765,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,27,81,389.16364814815,
The Koppenberg,2015-05-2,Men MM 40+ 4,DNF,66,513.41933217538,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,27,43,442.426925,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,22,28,442.79871018854,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,26,30,462.10055555556,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,12,32,413.09688888889,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,12,32,420.87831111111,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,19,28,425.91485714286,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,14,27,450,
Buff Gold RR,2016-04-10,MM 50+ 4,14,27,450,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,26,40,476.06688987671,
The Koppenberg,2016-05-28,Men MM 50+ 4,15,24,455.49304545455,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,8,22,422.80465,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,17,27,482.99791391026,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,22,48,444.68782894737,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,28,61,443.3224137931,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,23,26,499.80958231398,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 4-5,26,36,499.17099589465,
Salida Classic - Crit,2017-07-29,Men MM 50+ 4-5,3,6,449.78153028564,
FrostBite TT,2018-03-3,Men Eddy Merckx B,9,11,533.22177392196,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,DNF,57,492.81225349289,
Koppenberg,2018-04-29,Men 50+ 4,17,36,476.31325420977,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,23,27,525.16716271818,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,24,43,468.40106513088,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,16,24,505.77950793651,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,21,24,534.64392258115,
Texas NICA League,2024-02-18,Men Freshman,23,34,422.5,
