Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,20,31,517.5,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,30,63,351.875,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,44,71,358.25,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,38,48,365.3125,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,31,50,416.8,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,20,86,366.51162790698,
Nutmeg Classic Criterium,2008-06-21,CAT 4,41,61,414,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,7,94,347.65957446809,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,7,64,355.0231054503,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,32,48,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,35,55,124.65185185185,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,36,70,400,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,15,87,356.82338372093,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,26,69,294.15345588235,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,35,57,412.69384951292,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,33,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,41,57,450.77744444444,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,53,62,417.08511827957,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,22,26,471.8620521832,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,34,58,378.04275362319,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,12,91,337.249875,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,6,100,305.33316183142,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,4,8,,
Tour of the Battenkill,2010-04-10,3 Men Black,58,84,322.36316795113,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,68,79,379.12069907407,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,58,67,382.25678319017,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,39,67,319.75768,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,23,67,335.82177032168,
Housatonic Hills Road Race,2010-06-20,3/4 Men,20,76,295.93271929825,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,13,20,334.39458046814,
Tour of the Hilltowns,2010-07-24,Men 3                             ,15,64,295.66129962829,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,26,68,312.90340000627,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,13,141,117.43376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,29,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,28,137,148.49499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,71,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,20,117,107.26952586207,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,8,23,382,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,3,26,350,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,34,150,182.44642156863,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,DNF,121,274.66592592593,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,6,12,348.65194541649,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,4,65,219.42736458333,
Tour of Ontario,2015-03-29,Men Master 50+ Open,1,14,239.77,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,27,150,159.76138256701,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,32,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,49,123,182.26925956284,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,41,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,17,120,195.39696153846,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,19,105,190.45730826557,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,3,67,386.85483870968,
