Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic RR,2020-02-1,Men Cat 5,6,35,422.70911645553,
2020 Florida Polytechnic Time Trial Series,2020-02-9,Men Merckx Open,4,12,379.43179388555,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 5,19,33,522.72870833333,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  23-29,17,21,436.30662889003,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,7,34,375.3419,
Florida State Road Race Championships,2020-10-17,Men Seniors 23-29,DNF,23,465.81047476968,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
Swamp Classic - RR,2021-02-6,Men Cat 4,2,25,387.93553524902,
Swamp Classic - TT,2021-02-6,Men Cat 4,3,11,380.02999340677,
Swamp Classic - Crit,2021-02-7,Men Cat 4,4,20,358.89743479886,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,1,28,347.14332234462,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,17,38,421.22112785053,
Florida State Criterium Championship,2021-05-15,Men  Cat 3,9,29,403.78017390185,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,5,98,261,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,22,51,292.8,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,18,32,302.8125,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,9,42,391.08360607464,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,6,40,374.15158672318,
Florida State Road Race Championships Day 1,2021-10-23,Men 23-29,5,16,346.35100125211,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,5,57,340.97788230647,
Swamp Classic,2022-02-5,Men Cat 3/4,5,37,354.2651864313,
Swamp Classic,2022-02-6,Men Cat 3/4,1,32,317.47196930668,
Swamp Classic,2022-02-6,Men Cat 3/4,4,35,306.76470588235,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 3,2,22,333.82070931962,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,9,63,234.469608562,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,9,32,304.26613943503,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,12,56,286.6829464929,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,14,50,295.09627259986,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,23,37,320.35178833179,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,30,121,231.30901000749,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,50,126,243.89179783501,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,27,85,224.85418467594,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,13,35,276.7940117202,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,16,36,275.74390281632,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,13,46,268.38319993572,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,15,37,274.61172373359,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,11,20,273.98621708742,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,22,33,317.94363463688,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,28,35,320.62265503243,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,29,34,317.18790065564,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,DNF,35,348.81692376286,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,30,41,312.32586265632,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,27,38,298.50176146052,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,7,14,352.30710528362,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,13,28,389.55053421747,
Battle of the Bays,2022-10-9,Men Pro 1-3,9,41,331.61327531425,
Florida State Road Race Championships,2022-10-22,Men Senior 23-29,6,13,415.38125808369,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,32,47,398.38742761005,
Battle of the Bays,2022-11-6,Men Pro 1-3,DNF,32,477.76702903393,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,DNF,40,471.99691470559,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,14,33,284.66326230987,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,25,37,424.7983823679,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,15,55,211.06298376707,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,16,53,206.33499329295,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,4,32,241.75394613712,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,32,61,345.098485288,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,16,42,326.31113733858,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,16,42,326.31113733858,
Sunny King Criterium,2023-05-6,Men Cat 2/3,8,21,271.29876120953,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,22,86,321.09684911596,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,33,80,253.41843115521,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,22,68,245.92461405441,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,26,63,147.66129032258,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,16,45,281.72933010011,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,9,51,252.23627034184,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,11,52,256.36294442822,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,36,47,338.6790717401,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,8,51,246.03961417298,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,16,49,277.8494485991,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,27,55,286.50117390944,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,DNF,59,358.5467452353,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,12,28,380.39410773439,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,90,128,162.265625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,59,115,152.93859649123,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,63,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,59,115,257.66510226601,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,13,62,219.10698904874,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,20,60,229.46509542177,
Oredigger Classic,2024-03-30,Men SM P-12,12,34,257.49914319643,
