Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261042,Emil Hasund,Eid,,1:31:50,,,,
Men Elite - Cross-country Olympic,2,261040,Knut,RØHME,,1:32:20,,,,
Men Elite - Cross-country Olympic,3,261047,Sjur Holm,GRØNENG,,1:33:59,,,,
Men Elite - Cross-country Olympic,4,261050,Sondre,Rokke,,1:34:23,,,,
Men Elite - Cross-country Olympic,5,261111,Martin E.,Farstadvoll,,1:34:27,,,,
Men Elite - Cross-country Olympic,6,261048,Erik,HÆGSTAD,LAPIERRE MAVIC UNITY,1:36:18,,,,
Men Elite - Cross-country Olympic,7,261044,Eskil,Evensen-lie,,1:36:37,,,,
Men Elite - Cross-country Olympic,8,261045,Ole Sigurd,Rekdahl,KMC MTB RACING TEAM,1:38:58,,,,
Men Elite - Cross-country Olympic,9,261061,Ola,Helleberg,,1:42:21,,,,
Men Elite - Cross-country Olympic,10,261051,Østen Brovold,Midtsundstad,,1:45:33,,,,
Men Elite - Cross-country Olympic,11,264428,Håkon,Wedum,,1:49:54,,,,
Men Elite - Cross-country Olympic,12,264421,Preben,BRØNSTAD,,LAP,,,,
Men Elite - Cross-country Olympic,13,261064,Noah,Gjevestad,,LAP,,,,
Men Elite - Cross-country Olympic,13,261065,Fredrik,Breyer,,DNF,,,,
Men Elite - Cross-country Olympic,14,261041,Mats Tubaas,Glende,,DNF,,,,
Men Elite - Cross-country Olympic,15,264426,Erik,Kay,,DNF,,,,
Men Elite - Cross-country Olympic,16,261062,Noah,Linden,,DNF,,,,
Men Elite - Cross-country Olympic,17,261052,Oliver,Aasgaard,,DNS,,,,
Men Elite - Cross-country Olympic,18,261043,Petter,Fagerhaug,,DNS,,,,
Men Elite - Cross-country Olympic,19,261046,William,Handley,,DNS,,,,
Men Elite - Cross-country Olympic,20,262746,Aleksander,Nilsen,,DNS,,,,
Men Elite - Cross-country Olympic,21,262716,Erik,ZÄLLE,,DNS,,,,
Men Elite - Cross-country short circuit,1,261040,Knut,RØHME,,21:23.4,,,,
Men Elite - Cross-country short circuit,2,261050,Sondre,Rokke,,21:25.1,,,,
Men Elite - Cross-country short circuit,3,261111,Martin E.,Farstadvoll,,21:25.3,,,,
Men Elite - Cross-country short circuit,4,261042,Emil Hasund,Eid,,21:26.3,,,,
Men Elite - Cross-country short circuit,5,261041,Mats Tubaas,Glende,,21:29.0,,,,
Men Elite - Cross-country short circuit,6,261044,Eskil,Evensen-lie,,21:31.1,,,,
Men Elite - Cross-country short circuit,7,261045,Ole Sigurd,Rekdahl,KMC MTB RACING TEAM,21:45.2,,,,
Men Elite - Cross-country short circuit,8,261048,Erik,HÆGSTAD,LAPIERRE MAVIC UNITY,21:56.8,,,,
Men Elite - Cross-country short circuit,9,261051,Østen Brovold,Midtsundstad,,22:13.5,,,,
Men Elite - Cross-country short circuit,10,261047,Sjur Holm,GRØNENG,,22:53.7,,,,
Men Elite - Cross-country short circuit,11,264421,Preben,BRØNSTAD,,23:48.2,,,,
Men Elite - Cross-country short circuit,12,261065,Fredrik,Breyer,,23:52.9,,,,
Men Elite - Cross-country short circuit,13,261064,Noah,Gjevestad,,LAP,,,,
Men Elite - Cross-country short circuit,14,261061,Ola,Helleberg,,LAP,,,,
Men Elite - Cross-country short circuit,15,261052,Oliver,Aasgaard,,DNS,,,,
Men Elite - Cross-country short circuit,15,264428,Håkon,Wedum,,LAP,,,,
Men Elite - Cross-country short circuit,16,261043,Petter,Fagerhaug,,DNS,,,,
Men Elite - Cross-country short circuit,17,261046,William,Handley,,DNS,,,,
Men Elite - Cross-country short circuit,18,261062,Noah,Linden,,DNS,,,,
Men Elite - Cross-country short circuit,19,262746,Aleksander,Nilsen,,DNS,,,,
Men Junior - Cross-country Olympic,1,261068,Sivert,Ekroll,,1:08:31,,,,
Men Junior - Cross-country Olympic,2,261078,Aksel,Laforce,,1:09:19,,,,
Men Junior - Cross-country Olympic,3,261069,Sigurd,Stubberud,,1:09:35,,,,
Men Junior - Cross-country Olympic,4,261071,Birk Strand,RØNNESTAD,,1:10:28,,,,
Men Junior - Cross-country Olympic,5,261080,William Alexander,Haug,,1:11:25,,,,
Men Junior - Cross-country Olympic,6,261072,Linus,Aksnes,,1:11:48,,,,
Men Junior - Cross-country Olympic,7,261075,Marius,Aune,,1:12:37,,,,
Men Junior - Cross-country Olympic,8,261074,Jonas Kind,HØYDAHL,,1:13:02,,,,
Men Junior - Cross-country Olympic,9,261083,Håvard,ØIOM,,1:14:32,,,,
Men Junior - Cross-country Olympic,10,262079,Frederik,Hjortlund,,1:14:40,,,,
Men Junior - Cross-country Olympic,11,267079,Nichlas,ØVERAASEN,,1:15:05,,,,
Men Junior - Cross-country Olympic,12,261079,Jørgen Holm,GRØNENG,,1:15:26,,,,
Men Junior - Cross-country Olympic,13,261089,Nikolai,Nilsen,,1:16:19,,,,
Men Junior - Cross-country Olympic,14,262076,Sebastian,Vestergaard,,1:17:17,,,,
Men Junior - Cross-country Olympic,15,261084,Thomas,Finstad,,1:18:31,,,,
Men Junior - Cross-country Olympic,16,261090,Lukas,Kalland,,1:21:33,,,,
Men Junior - Cross-country Olympic,17,264438,Syver Udnæseth,Holsve,,1:22:08,,,,
Men Junior - Cross-country Olympic,18,261086,Stian Optjernsberget,Vestli,,1:23:30,,,,
Men Junior - Cross-country Olympic,19,264435,Eirik Aamodt,Eikemo,,1:26:18,,,,
Men Junior - Cross-country Olympic,20,261076,Adrian,Aasgaard,,1:26:35,,,,
Men Junior - Cross-country Olympic,21,262789,William,Sundkvist,,-1 lap,,,,
Men Junior - Cross-country Olympic,22,261073,Elias Ekroll,Bjerke,,DNF,,,,
Men Junior - Cross-country Olympic,22,261077,Stian Ustvedt,Gravdal,,-1 lap,,,,
Men Junior - Cross-country Olympic,23,261085,Fredrik,Vingelsgaard,,DNF,,,,
Men Junior - Cross-country Olympic,24,264436,Oliver Odden,Granly,,DNF,,,,
Men Junior - Cross-country Olympic,25,261070,Mads,Koritov,,DNF,,,,
Men Junior - Cross-country Olympic,26,261093,Truls,LUTNÆS,,DNF,,,,
Men Junior - Cross-country Olympic,27,261088,Sindre,Moe landen,,DNF,,,,
Men Junior - Cross-country Olympic,28,264432,Laurits,Pete,,DNF,,,,
Men Junior - Cross-country Olympic,29,264430,Torjus,Sauar,,DNF,,,,
Men Junior - Cross-country Olympic,30,264429,Sondre,ØSTBYE STØVERN,,DNF,,,,
Men Junior - Cross-country Olympic,31,262794,Anton,Unger,,DNF,,,,
Men Junior - Cross-country Olympic,32,276236,Jonas,Fjellstad,,DNS,,,,
Men Junior - Cross-country Olympic,33,261092,Christian,Holm,,DNS,,,,
Men Junior - Cross-country Olympic,34,261087,Markus,Rindli,,DNS,,,,
Men Junior - Cross-country Olympic,35,261091,Jørgen,RØN,,DNS,,,,
Men Junior - Cross-country Olympic,36,264440,Casper,RØVIG-MORBECH,,DNS,,,,
Men Junior - Cross-country Olympic,37,262797,Julian,Vesterhus-jacobsen,,DNS,,,,
Women Elite - Cross-country Olympic,1,261097,Berit Nordsæter,Resell,,1:22:01,,,,
Women Elite - Cross-country Olympic,2,261096,Ingrid Sofie Bøe,Jacobsen,MASSI,1:25:41,,,,
Women Elite - Cross-country Olympic,3,261098,Oda,Laforce,,1:26:15,,,,
Women Elite - Cross-country Olympic,4,215696,Erika monserrath,Rodriguez suarez,MASSI,1:34:49,,,,
Women Elite - Cross-country Olympic,5,278426,Henriette Angelica Bakkeli,GÖTZ,,-1 lap,,,,
Women Elite - Cross-country Olympic,6,261102,Vilde,BRØNSTAD,,DNS,,,,
Women Elite - Cross-country Olympic,6,261100,Sigrid Andrea,FLØGSTAD,,-1 lap,,,,
Women Elite - Cross-country short circuit,1,261096,Ingrid Sofie Bøe,Jacobsen,MASSI,19:13.3,,,,
Women Elite - Cross-country short circuit,2,262755,Linn,Gustafzzon,TEAM 31 IBIS CYCLES CONTINENTAL,19:23.7,,,,
Women Elite - Cross-country short circuit,3,261098,Oda,Laforce,,19:43.6,,,,
Women Elite - Cross-country short circuit,4,261097,Berit Nordsæter,Resell,,20:23.6,,,,
Women Elite - Cross-country short circuit,5,261102,Vilde,BRØNSTAD,,DNS,,,,
Women Elite - Cross-country short circuit,5,215696,Erika monserrath,Rodriguez suarez,MASSI,21:37.2,,,,
Women Elite - Cross-country short circuit,6,261100,Sigrid Andrea,FLØGSTAD,,DNS,,,,
Women Junior - Cross-country Olympic,1,261103,Kamilla,AASEBØ,,1:04:42,,,,
Women Junior - Cross-country Olympic,2,261105,Sara Bergsholm,Hoven,,1:14:37,,,,
Women Junior - Cross-country Olympic,3,261104,Malin,Karlsen,,1:16:05,,,,
Women Junior - Cross-country Olympic,4,262804,Lina,Eriksson,,1:23:02,,,,
Women Junior - Cross-country Olympic,5,261108,Agnes Vatterholm,Jernberg,,1:24:51,,,,
Women Junior - Cross-country Olympic,6,262807,Frida,Sohl,,1:26:59,,,,
Women Junior - Cross-country Olympic,7,262803,Tuva,KARLÉN,,1:28:26,,,,
Women Junior - Cross-country Olympic,8,261110,Madeleine Isabelle Bakkeli,GÖTZ,,-1 lap,,,,
Women Junior - Cross-country Olympic,8,261107,Johanne Berven,Agard,,DNS,,,,
Women Junior - Cross-country Olympic,9,262806,Lisa Kristine,Jorde,,DNS,,,,
