Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,28,85,386.37241071429,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,30,114,384.42108187135,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,32,100,399.90568666667,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,26,74,385.15560316925,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,41,102,403.33658674162,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,18,65,374.31609375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,37,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,27,56,400.37084487161,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,29,77,337.00355263158,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,3,44,354.48280058537,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,28,64,430.34346354167,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,26,78,414.24687074536,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,18,52,410.47023076923,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,3,33,330.57893907112,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,11,55,363.1298114042,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,24,51,442.27213333333,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,4,41,337.11494160702,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,7,37,362.96,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,33,111,380.248985079,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,20,103,382.36238287644,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,18,64,372.93563210472,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,39,68,427.71168607829,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,5,45,321.56477272727,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,6,64,370.276171875,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,9,12,355.3734,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,36,57,469.22425,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,21,50,433.30416666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,21,60,419.44811111111,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,21,46,427.33556521739,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,24,44,366.49560606061,
Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,6,15,467.051755,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,23,33,367.72291111111,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,38,77,366.49890163354,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,DNF,53,454.75875,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,20,32,413.15707692308,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,DNF,86,480.45109009009,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,16,68,319.29766666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,26,59,373.22556818182,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,18,60,341.53209876543,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,21,47,395.25,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,21,45,376.8,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,25,52,389.77185810811,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,29,45,421.56053333333,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,38,53,426.74704545455,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,19,43,366.99303789131,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,19,43,373.15088095238,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,18,42,388.86468231922,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,21,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,18,35,391.01116078963,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,21,33,455.63170833333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,13,35,367.6599578971,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,15,35,395.34484583333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,21,32,422.42773333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,12,31,377.35957891234,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,28,48,452.30639583333,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,32,54,472.79312,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,13,22,415.73886666667,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,15,41,376.02640322338,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,19,39,410.74066447125,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,20,33,439.44606733826,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,38,56,448.85302551736,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,DNF,18,503.65730926359,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,32,53,466.09474358974,
Majestic Crit,2021-04-11,Men Master 55+ Open,14,24,506.25,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,13,26,494.23076923077,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,19,28,497.4587464497,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,25,34,530.88235294118,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,8,18,483.33333333333,
CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,16,31,500,
La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,12,19,516.66666666667,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,14,25,506.25,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,14,20,522.5,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,43,78,365.86044370354,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,15,19,418.48417978503,
Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,10,16,436.0016308812,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,10,19,430.16303320647,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,34,73,353.51530392293,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,25,60,339.77219820366,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,33,66,347.22049588065,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,50,88,362.02438184426,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,24,61,322.38426151923,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,3,18,369.93705876928,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,12,25,350.18921999431,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,9,25,388.52829716452,
