Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial - #1,2015-05-30,Women Beginner  Cat 4,11,14,645.5850759495,
Church Creek Time Trial - #2,2015-07-18,Women 40K I Cat 4,11,15,652.85121466948,
Elkridge Spring Classic,2016-04-2,Women Cat 3/4,16,20,610.10572966253,
Church Creek Time Trial - #1,2016-05-21,Women  Category 4 Cat,3,9,568.06045599097,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women  Category 4 Cat,5,8,600,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Women Cat 4,5,6,608.60911840646,
Elkridge Spring Classic,2017-04-15,Women 4,6,11,626.67767726587,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,DNF,21,741.92648333333,
Greenbelt Park Training Race Series,2017-05-3,Senior C Cat 5,16,16,612.93859349037,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,19,28,557.5485585006,
Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,10,18,522.185,
Highway to Heaven,2017-07-1,Women  Category 4 Cat,3,3,,
2017 Church Creek Time Trial - #1,2017-07-15,Women  Category 4 Cat,7,12,600,
Church Creek Time Trial #1,2018-06-30,Women Cat 4  Category,3,5,,
Church Creek Time Trial #2,2019-08-17,Women Cat 4 Womens,2,4,,
Church Creek Time Trial #1,2021-07-18,Women  4 Cat,1,1,,
