Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,11,19,508.57164814815,
Snake Alley Criterium,2019-05-25,Men CAT 5,13,23,514.32453333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,9,13,525,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,36,42,526.62766666667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,39,65,517.69855172414,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,53,64,530.19184444444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,47,69,532.02883838384,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,52,65,561.12865104167,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,19,27,492.1075637415,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 5,5,10,485,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,55,66,441.25,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,10,19,450,
