Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men Cat 3/4,1,191277,Alex,Salillas,,,602984,400,340,
Overall Men Cat 3/4,2,233391,Robert,Ballestas,,,617396,400,342.85714285714,
Overall Men Cat 3/4,3,173735,Zac,Threatt,,,571898,400,345.71428571429,
Overall Men Cat 3/4,4,237815,Thomas,Gibson,,,368971,400,348.57142857143,
Overall Men Cat 3/4,5,194274,Jake,Bagwell,,,611484,400,351.42857142857,
Overall Men Cat 3/4,6,192282,Luke,Harris,,,547828,400,354.28571428571,
Overall Men Cat 3/4,7,231021,Justin,Strother,MACC Racing,,597253,400,357.14285714286,
Overall Men Cat 3/4,8,228256,Noah,Kushner,,,607650,400,360,
Overall Men Cat 3/4,9,231368,Niels,Seim,,,630960,400,362.85714285714,
Overall Men Cat 3/4,10,236963,Michael,Santana adames,,,631354,400,365.71428571429,
Overall Men Cat 3/4,11,190917,Juan,Ortiz,,,588377,400,368.57142857143,
Overall Men Cat 3/4,12,206927,Asa,Holliday,,,571740,400,371.42857142857,
Overall Men Cat 3/4,13,235690,Ty,Boyle,,,630964,400,374.28571428571,
Overall Men Cat 3/4,14,194271,Jon,Brock,MACC Racing,,611522,400,377.14285714286,
Overall Men Cat 3/4,15,234995,Mateo,Angel,,,604153,400,380,
Overall Men Cat 3/4,16,99405,Rob,Sorrell,,,470477,400,382.85714285714,
Overall Men Cat 3/4,17,209816,Colin,Mathern,,,623592,400,385.71428571429,
Overall Men Cat 3/4,18,47438,Peter,Mathern,,,158593,400,388.57142857143,
Overall Men Cat 3/4,19,174185,Barry,Mullin,,,570394,400,391.42857142857,
Overall Men Cat 3/4,20,194436,Emmett,Barr,,,612143,400,394.28571428571,
Overall Men Cat 3/4,21,67412,Jordan,Foster,,,385941,400,397.14285714286,
Overall Men Cat 3/4,22,193713,Daniel,Chaparro,,,601649,400,400,
Overall Men Cat 3/4,23,147446,Joshua,Marshall,,,528195,400,402.85714285714,
Overall Men Cat 3/4,24,193299,Torin,Kray-mawhorr,,,570273,400,405.71428571429,
Overall Men Cat 3/4,25,194178,Alex,Balashov,,,604541,400,408.57142857143,
Overall Men Cat 3/4,26,228264,Lucas,Moyer,,,619970,400,411.42857142857,
Overall Men Cat 3/4,27,130406,Benjamin,Edwards,,,486568,400,414.28571428571,
Overall Men Cat 3/4,28,189852,Isaac,Kovack,,,571843,400,417.14285714286,
Overall Men Cat 3/4,29,233820,John,Woyton,,,,400,420,
Overall Men Cat 3/4,30,155968,Kyle,Farmer,,,526919,400,422.85714285714,
Overall Men Cat 3/4,31,209919,Ezra,Caudell,,,574692,400,425.71428571429,
Overall Men Cat 3/4,32,127766,Robert,Lyew,,,496992,400,428.57142857143,
Overall Men Cat 3/4,33,75410,Doug,Todd,,,276306,400,431.42857142857,
Overall Men Cat 3/4,34,190143,Alexander,Perrin,,,593402,400,434.28571428571,
Overall Men Cat 3/4,35,189846,Carlos,Pacheco,,,518527,400,437.14285714286,
Overall Men Cat 3/4,36,173733,Robert,Holton,,,516402,400,440,
Overall Men Cat 3/4,37,194199,Judah,Thompson,,,609692,400,442.85714285714,
Overall Men Cat 3/4,38,93783,Stephano,Porter,,,422609,400,445.71428571429,
Overall Men Cat 3/4,39,106980,Adam,Hauser,,,466171,400,448.57142857143,
Overall Men Cat 3/4,40,193757,Scott,Kuzminski,,,144427,400,451.42857142857,
Overall Men Cat 3/4,41,140336,Samuel,Rideout,,,499474,400,454.28571428571,
Overall Men Cat 3/4,42,152566,Benjamin,Dejarnette,,,533950,400,457.14285714286,
Overall Men Cat 3/4,43,236089,Joshua,Boguslofski,,,,400,460,
Overall Men Cat 4/5,1,242592,George,Saunders,,,616095,540,459,
Overall Men Cat 4/5,2,206943,Michael,Spegt,,,631546,540,462.11538461538,
Overall Men Cat 4/5,3,123193,Matthew,Bratcher,,,629683,540,465.23076923077,
Overall Men Cat 4/5,4,236408,Cade,Pair,,,630675,540,468.34615384615,
Overall Men Cat 4/5,5,193288,Christian,Hofstra,,,605690,540,471.46153846154,
Overall Men Cat 4/5,6,167163,Jack,Horton,,,606168,540,474.57692307692,
Overall Men Cat 4/5,7,116116,Mauricio,Campos,,,611980,540,477.69230769231,
Overall Men Cat 4/5,8,178007,Manuel,Torres,,,576593,540,480.80769230769,
Overall Men Cat 4/5,9,174332,Shane,Tow,,,571166,540,483.92307692308,
Overall Men Cat 4/5,10,194199,Judah,Thompson,,,609692,540,487.03846153846,
Overall Men Cat 4/5,11,174334,Eric,Cramer,,,555469,540,490.15384615385,
Overall Men Cat 4/5,12,189846,Carlos,Pacheco,,,518527,540,493.26923076923,
Overall Men Cat 4/5,13,206931,Chaz,Dachenhaus,MACC Racing,,612537,540,496.38461538462,
Overall Men Cat 4/5,14,228263,Conrad,Von dziembowski,,,630059,540,499.5,
Overall Men Cat 4/5,15,230155,Joel,Christopher,,,,540,502.61538461538,
Overall Men Cat 4/5,16,181734,Camden,Gray,,,434500,540,505.73076923077,
Overall Men Cat 4/5,17,84757,Ben,Milcarek,,,408616,540,508.84615384615,
Overall Men Cat 4/5,18,236070,Mack,Pinkney,,,600096,540,511.96153846154,
Overall Men Cat 4/5,19,245272,Ryan,Treadway,,,,540,515.07692307692,
Overall Men Cat 4/5,20,135298,Matthew,Crabbe,,,531542,540,518.19230769231,
Overall Men Cat 4/5,21,235944,John,Sasser,,,616959,540,521.30769230769,
Overall Men Cat 4/5,22,245275,Charles,Wannemacher,,,591868,540,524.42307692308,
Overall Men Cat 4/5,23,191456,Rafael,Lopez,,,602738,540,527.53846153846,
Overall Men Cat 4/5,24,193583,Thomas,Heyder,,,606033,540,530.65384615385,
Overall Men Cat 4/5,25,132739,Darrell,Ricks,,,494409,540,533.76923076923,
Overall Men Cat 4/5,26,90159,Jeff,Tibbetts,,,300721,540,536.88461538462,
Overall Men Cat 4/5,27,235975,Kevin,Stanhope,,,521720,540,540,
Overall Men Cat 4/5,28,236065,Steve,Dockerill,,,628147,540,543.11538461538,
Overall Men Cat 4/5,29,153008,Che,Nunez,,,521120,540,546.23076923077,
Overall Men Cat 4/5,30,150267,Juan,Tobon,,,300052,540,549.34615384615,
Overall Men Cat 4/5,31,245276,Todd,Wass,,,,540,552.46153846154,
Overall Men Cat 4/5,32,235680,Julio,Salvador,,,630203,540,555.57692307692,
Overall Men Cat 4/5,33,241839,Jack,Walton,,,595111,540,558.69230769231,
Overall Men Cat 4/5,34,243672,Manuel,Muhl,,,,540,561.80769230769,
Overall Men Cat 4/5,35,61156,Dwight,Lopez,,,497540,540,564.92307692308,
Overall Men Cat 4/5,36,190499,Giovanni,Rojas,,,590638,540,568.03846153846,
Overall Men Cat 4/5,37,179023,Matt,Waken,,,577172,540,571.15384615385,
Overall Men Cat 4/5,38,184183,Seth,Wimberly,,,582108,540,574.26923076923,
Overall Men Cat 4/5,39,236958,Misael,Rosalez,,,632804,540,577.38461538462,
Overall Men Cat 4/5,40,208134,Terry,Woodson,,,,540,580.5,
Overall Men Cat 4/5,41,166144,Al,Smith,,,560732,540,583.61538461538,
Overall Men Cat 4/5,42,211211,Jonathan,Ivester,,,643441,540,586.73076923077,
Overall Men Cat 4/5,43,206938,Sanford,Campbell,,,628615,540,589.84615384615,
Overall Men Cat 4/5,44,194270,Vaughn,Godet,MACC Racing,,611868,540,592.96153846154,
Overall Men Cat 4/5,45,211040,Louie,Schramm,,,608157,540,596.07692307692,
Overall Men Cat 4/5,46,213536,Michael,Deane,,,,540,599.19230769231,
Overall Men Cat 4/5,47,228581,Laurence,Denney,,,591182,540,602.30769230769,
Overall Men Cat 4/5,48,236924,Bryant,Garrett,,,632170,540,605.42307692308,
Overall Men Cat 4/5,49,243669,Justin,Pittman,,,642118,540,608.53846153846,
Overall Men Cat 4/5,50,238169,William,George,,,637130,540,611.65384615385,
Overall Men Cat 4/5,51,235935,Mark,Christian,,,623453,540,614.76923076923,
Overall Men Cat 4/5,52,105564,Baden,Rogan,,,401406,540,617.88461538462,
Overall Men Cat 4/5,53,92216,Donovan,Clarke,,,616466,540,621,
Overall Men Master 40+,1,8195,James,Carney,,,45167,360,306,
Overall Men Master 40+,2,143538,Mark,Tucker,,,548565,360,309.17647058824,
Overall Men Master 40+,3,47536,Gregory,Thompson,,,311472,360,312.35294117647,
Overall Men Master 40+,4,33788,John,Hart,,,141477,360,315.52941176471,
Overall Men Master 40+,5,97391,Jorge,Alpizar,,,,360,318.70588235294,
Overall Men Master 40+,6,168730,David,Anderson,,,561983,360,321.88235294118,
Overall Men Master 40+,7,191047,Greg,Reynolds,,,594529,360,325.05882352941,
Overall Men Master 40+,8,71287,Owen,Shott,,,387697,360,328.23529411765,
Overall Men Master 40+,9,228259,Daniel,Castro,,,609126,360,331.41176470588,
Overall Men Master 40+,10,30155,Brian,Hill,,,264211,360,334.58823529412,
Overall Men Master 40+,11,41377,Brad,Harman,,,252264,360,337.76470588235,
Overall Men Master 40+,12,125332,Tyrone,Edwards,,,485326,360,340.94117647059,
Overall Men Master 40+,13,52810,Daudi,Cobb,,,142548,360,344.11764705882,
Overall Men Master 40+,14,127862,Matthew,Emerick,,,348988,360,347.29411764706,
Overall Men Master 40+,15,39688,Igor,Rudalev,,,261409,360,350.47058823529,
Overall Men Master 40+,16,97392,Felipe,Castro,,,,360,353.64705882353,
Overall Men Master 40+,17,47804,Brad,Parkerson,,,297241,360,356.82352941176,
Overall Men Master 40+,18,127855,Erik,Peterson,,,185968,360,360,
Overall Men Master 40+,19,243728,Kurt,Garin,,,132545,360,363.17647058824,
Overall Men Master 40+,20,190875,Javier,Lopez sr,,,,360,366.35294117647,
Overall Men Master 40+,21,191456,Rafael,Lopez,,,602738,360,369.52941176471,
Overall Men Master 40+,22,125347,Kevin,Maxey,,,473812,360,372.70588235294,
Overall Men Master 40+,23,91850,Jorge,Mila,,,399974,360,375.88235294118,
Overall Men Master 40+,24,67504,Todd,Knight,,,376626,360,379.05882352941,
Overall Men Master 40+,25,189846,Carlos,Pacheco,,,518527,360,382.23529411765,
Overall Men Master 40+,26,114494,Cody,Buford,,,466101,360,385.41176470588,
Overall Men Master 40+,27,52861,Carlos,Paez,,,280307,360,388.58823529412,
Overall Men Master 40+,28,78654,Scott,Hilburn,,,16152,360,391.76470588235,
Overall Men Master 40+,29,47384,Hans,Halaixt,,,258874,360,394.94117647059,
Overall Men Master 40+,30,236958,Misael,Rosalez,,,632804,360,398.11764705882,
Overall Men Master 40+,31,41361,Isaac,Strickland,,,275823,360,401.29411764706,
Overall Men Master 40+,32,170684,Marcos,Follonier,,,561904,360,404.47058823529,
Overall Men Master 40+,33,56399,Ryan,Crabbe,,,242442,360,407.64705882353,
Overall Men Master 40+,34,101636,Ophir,Sefiha,,,40420,360,410.82352941176,
Overall Men Master 40+,35,171043,Silvio,Valesi,,,605097,360,414,
Overall Men Master 50+,1,126862,Alexander,Zambrana,,,39384,500,425,
Overall Men Master 50+,2,148058,Corey,Mccracken,,,51190,500,431.25,
Overall Men Master 50+,3,47513,Ryan,Robinson,,,139857,500,437.5,
Overall Men Master 50+,4,72821,Michael,Grigat,,,390480,500,443.75,
Overall Men Master 50+,5,47493,Marcus,Jones,,,92985,500,450,
Overall Men Master 50+,6,120938,Paul,Williams,,,38404,500,456.25,
Overall Men Master 50+,7,27810,Cesar,Sosa,,,258300,500,462.5,
Overall Men Master 50+,8,106968,Matthew,Maddox,,,109180,500,468.75,
Overall Men Master 50+,9,104906,Geovany,Barreiro,,,435047,500,475,
Overall Men Master 50+,10,45814,Leonard,Hall,,,243202,500,481.25,
Overall Men Master 50+,11,82838,Bradley,Wright,,,52756,500,487.5,
Overall Men Master 50+,12,47627,Jefferson,Parker,,,57580,500,493.75,
Overall Men Master 50+,13,33977,Tim,Tobbe,,,53594,500,500,
Overall Men Master 50+,14,129102,Norman,Brookins,,,51676,500,506.25,
Overall Men Master 50+,15,73608,Esteban,Lettieres,,,427677,500,512.5,
Overall Men Master 50+,16,96711,William,Mercier,,,163205,500,518.75,
Overall Men Master 50+,17,47514,Juan,Carlos arias,,,374968,500,525,
Overall Men Master 50+,18,228257,Todd,Kushner,,,608396,500,531.25,
Overall Men Master 50+,19,41403,Tom,Golden,,,385659,500,537.5,
Overall Men Master 50+,20,128951,Robert,Rogan,,,40576,500,543.75,
Overall Men Master 50+,21,86927,John,Harrison,,,288475,500,550,
Overall Men Master 50+,22,52882,Dan,Klapheke,,,126632,500,556.25,
Overall Men Master 50+,23,26895,Jose,Guzman,,,78712,500,562.5,
Overall Men Master 50+,24,72358,Johnny,Lance,,,237706,500,568.75,
Overall Men Master 50+,25,34126,John,Fillyaw,Velo Voodoo,,177493,500,575,
Overall Men Master 60+,1,119716,Brian,Brown,,,416930,,,
Overall Men Master 60+,2,34861,James,G wenzel,,,59328,,,
Overall Men Master 60+,3,41386,Richard,Mauney,,,149109,,,
Overall Men Master 60+,4,245274,Miguel,Mila,,,,,,
Overall Men Master 60+,5,73864,David,Hiatt,,,394869,,,
Overall Men Pro 1-3,3,8637,Matthew,Winstead,,,115644,300,255,
Overall Men Pro 1-3,4,31519,Hank,Beaver,,,123734,300,259.5,
Overall Men Pro 1-3,5,48257,Marc,Boults,,,335312,300,264,
Overall Men Pro 1-3,6,73856,Rolly,Weaver,,,280746,300,268.5,
Overall Men Pro 1-3,7,72610,Forrest,Howard,,,352946,300,273,
Overall Men Pro 1-3,8,71287,Owen,Shott,,,387697,300,277.5,
Overall Men Pro 1-3,9,125861,Ethan,Doherty,,,191950,300,282,
Overall Men Pro 1-3,10,13836,Brendan,Sullivan,,,253424,300,286.5,
Overall Men Pro 1-3,11,189850,Jonas,Walton,,,591973,300,291,
Overall Men Pro 1-3,12,192275,Brendan,Deska,,,592384,300,295.5,
Overall Men Pro 1-3,13,24419,Jos,Chalmers,,,271372,300,300,
Overall Men Pro 1-3,14,183964,Wesley,Elford,,,581834,300,304.5,
Overall Men Pro 1-3,15,184951,Caleb,Landgrebe,,,564282,300,309,
Overall Men Pro 1-3,16,98150,Jack,White,,,424121,300,313.5,
Overall Men Pro 1-3,17,191348,Jp,Primm,,,600181,300,318,
Overall Men Pro 1-3,18,139045,Michael,Zinkann,,,510080,300,322.5,
Overall Men Pro 1-3,19,41367,Chris,Chotas,,,137731,300,327,
Overall Men Pro 1-3,20,76869,Will,Eustace,,,398283,300,331.5,
Overall Men Pro 1-3,21,46171,Nicholas,Luther,,,287070,300,336,
Overall Men Pro 1-3,22,143538,Mark,Tucker,,,548565,300,340.5,
Overall Men Pro 1-3,23,144961,Kyle,Kimball,,,518953,300,345,
Overall Women Cat 4/5,1,228861,Carla,Bates,,,619937,600,510,
Overall Women Cat 4/5,2,216132,Rachel,Rippberger,,,576624,600,522.85714285714,
Overall Women Cat 4/5,3,213543,Stephanie,Clark,,,615977,600,535.71428571429,
Overall Women Cat 4/5,4,243688,Eva,Spegt,,,641700,600,548.57142857143,
Overall Women Cat 4/5,5,234990,Fernanda,Valesi,,,634248,600,561.42857142857,
Overall Women Cat 4/5,6,237811,Katie,Peterson,,,628689,600,574.28571428571,
Overall Women Cat 4/5,7,194406,Morgan,Johnston,,,599799,600,587.14285714286,
Overall Women Cat 4/5,8,243675,Kim,Ranallo,,,634881,600,600,
Overall Women Cat 4/5,9,245273,Kristin,Vogel,,,641641,600,612.85714285714,
Overall Women Cat 4/5,10,189889,Sydney,Dowd,,,574149,600,625.71428571429,
Overall Women Cat 4/5,11,175417,Jasmine,Honea,,,626267,600,638.57142857143,
Overall Women Cat 4/5,12,209940,Emma,Caudell,,,605119,600,651.42857142857,
Overall Women Cat 4/5,13,173742,Iwona,Martin,,,570489,600,664.28571428571,
Overall Women Cat 4/5,14,241841,Sarah,Godwin,,,623830,600,677.14285714286,
Overall Women Cat 4/5,15,146360,Amalia,Marcu,,,524288,600,690,
Overall Women Pro 1-3,1,194268,Andrew,Knight,,,68177,440,396,
Overall Women Pro 1-3,1,238172,Rebecca,Lang,,,636505,440,407,
Overall Women Pro 1-3,2,73918,Gabriel,Mendez,,,394026,440,429,
Overall Women Pro 1-3,2,189657,Rhylee,Wittrock,,,576865,440,418,
Overall Women Pro 1-3,3,45448,Catherine,Dewberry,,,330172,440,440,
Overall Women Pro 1-3,4,189891,Jessica,Sorenson,,,465972,440,451,
Overall Women Pro 1-3,5,190197,Jennifer,Lesser,,,273859,440,462,
Overall Women Pro 1-3,6,72868,Christine,Grant,,,412712,440,473,
