First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Dolbin,Tour of the Gila,2023-04-30,Cat4/5,7,41,402.75,
Alvin,Garcia,Tour of the Gila,2023-04-30,Cat4/5,24,41,460.125,
Jared,Weber,Tour of the Gila,2023-04-30,Cat4/5,32,41,487.125,
Taylor,Dolbin,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,10,45,383.02824206827,
Alvin,Garcia,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,27,45,477.88927113151,
Jared,Weber,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,32,45,505.78957379717,
Alvin,Garcia,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,18,45,422.8455906014,
Taylor,Dolbin,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,19,45,428.6488593606,
Jared,Weber,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,35,45,513.76346782887,
Alvin,Garcia,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,18,45,435.06530743093,
Taylor,Dolbin,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,19,45,438.32738378758,
Jared,Weber,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,35,45,486.1711703518,
Taylor,Dolbin,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,17,46,429.45652173913,
Alvin,Garcia,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,24,46,450,
Jared,Weber,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,26,46,455.86956521739,
Taylor,Dolbin,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,8,47,353.05032623764,
Alvin,Garcia,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,17,47,404.70299586043,
Jared,Weber,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,29,47,476.44281478095,
