Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 5,8,11,553.23382112859,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,11,19,508.50968285018,
Folsom Winter Criterium,2016-02-13,Men Cat 5,DNF,48,644.33973065419,
Golden State Race Series,2016-05-1,Men Cat 5,9,12,530.47905555556,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 5,4,9,500.0127428784,
Calaveras Time Trial ,2016-06-19,Men Cat 5,1,4,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,18,21,552.33546455522,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 5,4,9,500.0127428784,
Dunnigan Hills Road Race,2016-08-13,Men Cat 5,11,18,529.05888950299,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 4,7,8,453.85432052414,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,11,12,613.998,
Esparto Time Trial,2016-09-17,Men Cat 4,5,5,,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 4,10,12,516.24887269693,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,28,42,531.6777688522,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 4,13,15,578.710152339,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 4,8,9,559.32079482436,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 4,5,6,512.08235846988,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,10,31,450.2018,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,18,25,569.69009090909,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,13,14,587.44976190476,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 4,3,7,481.26785712836,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 4,3,7,481.26785712836,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,25,29,555.35691025641,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 4,6,10,489.405,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Elite  Cat 4/5,DNF,4,,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,DNP,48,,
Original Merced Criterium,2020-02-23,Men Cat 3/4,DNP,33,,
Original Merced Criterium,2020-02-23,Men Cat 4/5,19,25,488.78665491419,
Open Range Gravel Race,2020-06-13,Open Range 100k+,DNF,127,577.83018867925,
