Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2012-04-7,Men Cat 5  ,3,23,437.62297570574,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,9,47,441.49691519422,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,1,17,362.72354171562,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,1,13,402.92808678849,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,1,28,378.59640095491,
Winters Road Race,2012-08-25,Men Cat 5  ,5,51,384.30850795005,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,4,29,383.42594804822,
Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,1,15,363.80679797411,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,1,22,337.4755,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,35,46,486.27353224205,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,21,33,456.411125,
Snelling Road Race,2013-02-23,Men Cat 4,9,93,384.59735457433,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,3,51,361.76978288908,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,1,36,338.589,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,23,49,290.70713888889,
Chico Stage Race - RR,2013-04-13,Men Cat 3,10,34,341.44463045634,
Chico Stage Race - TT,2013-04-14,Men Cat 3,12,33,347.50280070294,
Chico Stage Race - GC,2013-04-14,Men Cat 3,9,34,342.70788111353,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,16,32,398.94800245485,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,18,53,264.40198076923,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,24,46,288.795,
Winters Road Race,2013-08-24,Men Cat 3,14,61,335.97596111111,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,10,24,359.5063270202,
