Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hand Cyclist,1,144236,Richard,Le,Pacific Northwest Handcycling,1:07:18.3,,,,
Men Junior 10-12,1,231443,Colton,Rippey,Coretechs Cycling Team,0:24:40.7,617504,,,
Men Junior 13-14,1,225644,Anton,Urnyshev,,0:17:54.5,615236,,,
Men Junior 13-14,2,231442,Stuart,Dow,,0:18:41.6,610129,,,
Men Junior 15-16,1,114466,William,Cucco,Tete de la Course,0:30:13.4,439021,,,
Men Junior 15-16,2,165815,Zachary,Cummings,Luray Eagle Cycling,0:39:44.2,546653,,,
Men Junior 17-18,1,182721,Mack,Parshall,Kelly Benefits Strategies,0:32:29.3,580827,,,
Men Master 40+ Cat 1/2/3,1,112843,Robert,Tornai,Pacific Office Automation Cycli,0:52:29.6,558843,,,
Men Master 40+ Cat 1/2/3,2,44572,Jeff,Cummings,EVEPC_Tucson,0:55:32.6,364998,,,
Men Master 40+ Cat 1/2/3,3,59954,Fred,Burnside,The Old Cranks Cycling Club,0:56:32.8,45140,,,
Men Master 40+ Cat 1/2/3,4,101680,Jeremy,Cucco,Illuminati Cycling,0:57:47.3,439012,,,
Men Master 40+ Cat 1/2/3,5,11416,Cristian,Fuentes,Pacific Office Automation Cycli,0:57:49.1,362274,,,
Men Master 40+ Cat 4/5,1,231439,Mike,Wierusz,Audi,0:56:10.3,622942,,,
Men Master 40+ Cat 4/5,2,152936,Sean,Scott,,0:59:03.8,,,,
Men Master 40+ Cat 4/5,3,93136,Mark,Clausen,Taco Time NW,1:00:55.7,203885,,,
Men Master 50+ Open,1,45212,Richard,Tilton,Audi,0:53:54.6,306328,450,382.5,
Men Master 50+ Open,2,154894,Greg,Steele,Pacific Office Automation Cycli,0:54:35.4,548708,450,396,
Men Master 50+ Open,3,63602,Todd,Gentzler,Jackalope Velo,0:56:52.4,95731,450,409.5,
Men Master 50+ Open,4,107799,Todd,Dry,Team253Racing,0:57:35.6,458875,450,423,
Men Master 50+ Open,5,173114,Paul,Castonguay,,0:58:57.1,571277,450,436.5,
Men Master 50+ Open,6,174792,Robert,Scholl,,0:59:27.3,572913,450,450,
Men Master 50+ Open,7,138434,Phil,Arnold,Taco Time NW,1:00:34.9,1953,450,463.5,
Men Master 50+ Open,8,231440,Joseph,Deck,,1:00:37.6,592200,450,477,
Men Master 50+ Open,9,49378,Francisco,Pons,,1:01:08.7,276266,450,490.5,
Men Master 50+ Open,10,145622,Thomas,Schulz,Country Green Turf Farms,1:02:26.2,520857,450,504,
Men Master 60+ Open,1,175316,Ganbold,Tsedendamba,Nomad Cycling,0:58:36.7,572350,,,
Men Master 60+ Open,2,45614,John,Kodin,Shuksan Velo Club,1:00:34.3,244157,,,
Men Master 60+ Open,3,231441,Mark,Drangsholt,Woloshyn Orthodontics,1:02:03.9,600306,,,
Men Master 60+ Open,4,160745,Frank,Montecalvo,Plateau Athletic Club,1:27:56.7,392271,,,
Men Master 60+ Open,DNF,56005,Scott,Torkelson,USMES,DNF,35771,,,
Men Master 70+ Open,1,49194,Dan,Austad,Cinch cycling,1:05:57.4,268436,,,
Men Master 70+ Open,2,142677,Dennis,Niles,,1:06:22.6,,,,
Men Master 70+ Open,3,21047,David,Friedt,Taco Time NW,1:12:14.4,209057,,,
Men Merckx,1,157010,John,Nilssen,,1:11:43.7,,,,
Men Senior Cat 1/2,1,13509,Ian,Tubbs,AUDI,0:51:05.7,111313,,,
Men Senior Cat 1/2,2,143938,Max,Haggard,Guillotine Cycling,0:53:10.7,518786,,,
Men Senior Cat 1/2,3,36401,Zhaolong,Wu,Audi,0:53:37.9,344374,,,
Men Senior Cat 1/2,4,104264,Robby,Webster,Gerard Cycles,0:53:50.3,443209,,,
Men Senior Cat 1/2,5,49363,Andrew,Austin,Hagens Berman,0:54:20.5,,,,
Men Senior Cat 3,1,175237,Kieron,Crossley,Gene Johnson Cycling Team,0:53:24.6,572107,300,270,
Men Senior Cat 3,2,182609,Kevin,Hodges,Fount Cycling Guild,0:53:52.0,572557,300,280,
Men Senior Cat 3,3,112720,Chris,Sarrett,Dialed Cycling Team,0:55:07.7,467958,300,290,
Men Senior Cat 3,4,156999,Chris,Harbers,Audi,0:55:39.0,527659,300,300,
Men Senior Cat 3,5,18163,Nathan,Hakken,Apex Racing,0:57:22.1,271870,300,310,
Men Senior Cat 3,6,165541,Ray,Lamont,Gene Johnson Cycling Team,0:58:16.6,555240,300,320,
Men Senior Cat 4/5,1,96682,Todd,Pettyjohn,Fount Cycling Guild,0:55:34.6,455561,,,
Men Senior Cat 4/5,2,231436,Drew,Feltes,Unattached,0:57:38.1,,,,
Men Senior Cat 4/5,3,231437,Michael,Newbry,Raise the Bar,0:58:12.4,,,,
Men Senior Cat 4/5,4,227596,Artak,Sukhudyan,Caliber Home Loans / Gerks,0:58:56.7,520792,,,
Men Senior Cat 4/5,5,231438,Hayk,Tadevosyan,PR Performance,1:03:12.5,,,,
Para Cyclist,1,2474,Jeff,King,,1:18:21.7,,,,
Tandem,1,187714,Keith,Robinson,Hagens Berman,0:53:17.0,,,,
Tandem,1,228701,Sean,Spingelt,Hagens Berman,0:53:17.0,618602,,,
Women Master 50+ Open,1,12134,Jodie,Bolt,US Military Endurance Sports,1:04:51.5,280723,,,
Women Senior Cat 1/2,1,163485,Meghan,Henry,Fount Cycling Guild,0:55:46.9,550289,,,
Women Senior Cat 3,1,36278,Amanda,Mcnabb,Thrive,1:20:34.5,236233,,,
Women Senior Cat 4/5,1,175891,Mackenna,Lees,Breakfast Cycling Club,0:59:50.9,570030,,,
Women Senior Cat 4/5,2,226199,Monilee,Keller,Audi,1:03:03.5,260653,,,
