Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,270120,Michal,Kaminski,COALITION ALFAJOR,01:04:08,,94.112290226742,79.955473731108,
Men Cat 1,2,296463,Pablo,Popovitch,UAE CLAN TEAM,01:04:09,,88.808704781993,82.498203603362,
Men Cat 1,3,296325,Saeid,Safarzadeh,,01:04:11,,96.197547677232,85.040933475616,
Men Cat 1,4,296324,Lionel,Vujasin,COALITION ALFAJOR,01:04:19,,91.885951735231,87.58366334787,
Men Cat 1,5,142269,Zach,Nehr,,01:04:51,,104.82451249731,90.126393220124,
Men Cat 1,6,296331,Stefan,Van aelst,,01:05:15,,105.67668269231,92.669123092378,
Men Cat 1,7,296336,Bart,Van den eeckhaut,,01:05:17,,111.70796996807,95.211852964632,
Men Cat 1,8,296326,Ollie,Jones,COALITION ALFAJOR,01:05:17,,102.38555611409,97.754582836887,
Men Cat 1,9,296333,Mickael,Plantureux,PAIN TOASTED,01:05:17,,107.17707251855,100.29731270914,
Men Cat 1,10,296465,Arne,Jacobs,PAIN TOASTED,01:05:18,,104.13908799652,102.84004258139,
Men Cat 1,11,296334,Riccardo,Panizza,,01:05:32,,109.88960977944,105.38277245365,
Men Cat 1,12,296337,Jody,Jochems,PAIN TOASTED,01:06:22,,111.25877706852,107.9255023259,
Men Cat 1,13,296330,Mr,X100,UAE CLAN TEAM,01:06:27,,99.474316860003,110.46823219816,
Men Cat 1,14,296335,Ss,.,UAE CLAN TEAM,01:06:35,,110.81622011724,113.01096207041,
Men Cat 1,15,296338,Jakob,Bjorklund,PAIN TOASTED,01:07:35,,108.67393213326,115.55369194267,
Men Cat 1,16,296340,Krzysztof,Krol,,01:07:49,,114.22192064079,118.09642181492,
Men Cat 1,17,296343,David,Dahn,,01:08:20,,117.62648809524,120.63915168717,
Men Cat 1,18,235350,Cristhian,Montoya,,01:13:38,,128.07851216871,124.45324649555,
Men Cat 1,19,296510,Carlos,Andres,,01:13:40,,196.14397321429,124.45324649555,
Men Cat 1,20,296467,Alberto,Zapata,,01:13:54,,130.65272698761,128.26734130394,
Men Cat 1,21,1302,Cameron,Cogburn,,01:14:58,,173.00775099058,130.81007117619,
Men Cat 1,22,296329,Michael,Knudsen,UAE CLAN TEAM,01:23:18,,99.001318226378,133.35280104844,
Men Cat 2,1,296348,Philip,Graves,,01:06:28,,151.68403309184,153.17258450374,
Men Cat 2,2,296360,Nicholas,Spratt,,01:06:28,,178.14584946821,155.61539623957,
Men Cat 2,3,296345,Ruben,Dhondt,WATTAGE WIZARDS,01:06:34,,170.42882666115,158.0582079754,
Men Cat 2,4,296356,Tatu,Koistinen,,01:06:35,,196.06119288345,160.50101971123,
Men Cat 2,5,296469,Jonas,Bjarehed,,01:06:36,,192.03444564856,162.94383144706,
Men Cat 2,6,296361,Anders,Bengtson,WATTAGE WIZARDS,01:06:36,,181.26690616671,165.38664318289,
Men Cat 2,7,296346,Saad,Khereddine,,01:06:36,,122.91357891005,167.82945491872,
Men Cat 2,8,296354,Berk,Kayin,,01:06:36,,188.93777347126,170.27226665454,
Men Cat 2,9,296344,Maciek,Mendakiewicz,WATTAGE WARLOCKS,01:06:36,,160.55968552489,172.71507839037,
Men Cat 2,10,296351,Juan,Gallo,,01:06:36,,202.44928371275,175.1578901262,
Men Cat 2,11,296468,Frederic,Gombert,,01:06:39,,190.95236752483,177.60070186203,
Men Cat 2,12,296358,Dawid,Nytko,,01:06:47,,181.33212933748,180.04351359786,
Men Cat 2,13,296376,Jakub,Obitko,WATTAGE WRAITHS,01:06:48,,204.51920995671,182.48632533369,
Men Cat 2,14,296368,Olivier,Symoens,,01:06:52,,183.27136794627,184.92913706952,
Men Cat 2,15,171284,Carlos,Ospina,,01:06:59,,203.18475173012,187.37194880535,
Men Cat 2,16,296362,Josiel,Ricardo betti,WATTAGE WARLOCKS,01:07:24,,150.04008278728,189.81476054117,
Men Cat 2,17,296366,Peter,Milostic,,01:07:39,,210.76928477775,192.257572277,
Men Cat 2,18,296357,Mathias,Vanhee,WATTAGE WARLOCKS,01:07:48,,184.30045845641,194.70038401283,
Men Cat 2,19,296353,Marcin,Trojanowski,,01:08:19,,212.78297007682,197.14319574866,
Men Cat 2,20,296470,Marc,Gates,,01:08:24,,194.54036796537,199.58600748449,
Men Cat 2,21,296355,Kaan,Kayin,,01:09:16,,198.22519861387,202.02881922032,
Men Cat 2,22,296350,Moritz,Ritter,,01:09:33,,182.51081219293,206.91444269198,
Men Cat 2,23,296371,Wouter,Claes,HUBBARDS,01:09:34,,208.13588774595,206.91444269198,
Men Cat 2,24,267771,Lindon,Milostic,,01:09:35,,215.12450676083,206.91444269198,
Men Cat 2,25,296374,Henry,Uys,,01:12:18,,204.25619318012,211.80006616363,
Men Cat 2,26,296491,Cam,Winfield,,01:12:50,,194.28841991342,214.24287789946,
Men Cat 2,27,297127,Kevin,Cano,,01:14:40,,200,217.90709550321,
Men Cat 2,28,296382,Juan,Ceballos,,01:14:40,,221.84694750446,217.90709550321,
Men Cat 2,29,296363,Niklas,Von haaren,,01:15:20,,204.224515292,221.57131310695,
Men Cat 2,30,296377,Julian,David munoz giraldo,,01:15:37,,215.78436147186,224.01412484278,
Men Cat 2,31,296793,Pawel,Kalita,,01:18:34,,224.49958912659,226.45693657861,
Men Cat 2,32,296369,Henrik,Oijer,,01:18:44,,194.82403329131,228.89974831443,
Men Cat 2,33,296379,Caospi,Hernandez,WATTAGE WRAITHS,01:19:01,,209.64511533493,231.34256005026,
Men Cat 2,34,296373,Alessandro,Parisi,,01:20:32,,212.77380952381,233.78537178609,
Men Cat 2,35,296375,Marvin,Orlando angarita reyes,,01:32:52,,219.12277403164,237.44958938984,
Men Cat 2,DQ,296471,Filippo,Quadrelli,,,,233.48218043248,237.44958938984,
Men Cat 3,1,296383,Nick,Squillari,,01:10:15,,254.47281871089,218.95162603409,
Men Cat 3,2,296386,Oleg,Kochetkov,,01:10:25,,282.78000406344,222.93156869389,
Men Cat 3,3,296389,Sergio,Hoyos,,01:10:28,,272.94150986313,226.91151135368,
Men Cat 3,4,296392,Jose,Oviedo,,01:10:29,,245.35611625217,230.89145401348,
Men Cat 3,5,296387,Paulo,Kirchner,,01:10:29,,241.01608490194,234.87139667328,
Men Cat 3,6,296397,Joakim,Skretting,,01:10:29,,291.54321966808,238.85133933308,
Men Cat 3,7,296385,Nikul,Kansara,,01:10:30,,280.14656987749,242.83128199288,
Men Cat 3,8,172458,Camilo,Sanchez,,01:10:31,,272.52816985646,246.81122465267,
Men Cat 3,9,296418,Andrzej,Dyduch,,01:10:33,,280.5563646165,250.79116731247,
Men Cat 3,10,296795,Alessandro,Barra,,01:10:34,,253.17338911089,254.77110997227,
Men Cat 3,11,296472,Paolo,Cusumano,ITALIAN ESPRESSO,01:10:40,,316.9211499666,258.75105263207,
Men Cat 3,12,132450,Jose,Rodriguez,,01:10:45,,302.44107408634,262.73099529186,
Men Cat 3,13,296384,Daniel,Cadiz,,01:10:55,,284.42946867206,266.71093795166,
Men Cat 3,14,296388,Andrea,Montalto monella,ITALIAN ESPRESSO,01:10:58,,265.61905925882,270.69088061146,
Men Cat 3,15,296410,Juan,Martin mesa,,01:11:04,,304.13532602266,274.67082327126,
Men Cat 3,16,296393,Adam,Treschow,,01:11:05,,328.66363636364,278.65076593105,
Men Cat 3,17,296422,Peter,Connole,,01:11:38,,322.78803149082,282.63070859085,
Men Cat 3,18,296406,Johan,Moreno,,01:11:38,,306.51036454964,286.61065125065,
Men Cat 3,19,296420,Erik,Rindborg,,01:12:13,,320.8803490917,290.59059391045,
Men Cat 3,20,247600,Justin,Roy,,01:12:52,,307.25464592952,294.57053657024,
Men Cat 3,21,296425,Luke,Allport,,01:13:01,,331.27921550227,300.54045055994,
Men Cat 3,22,296407,Ben,Kirk,,01:13:03,,310.90351310589,300.54045055994,
Men Cat 3,23,296395,Albin,Bogren,,01:13:07,,279.7562932461,306.51036454964,
Men Cat 3,24,296416,Miha,Malus,,01:13:43,,297.87841471394,310.49030720944,
Men Cat 3,25,66111,Ryan,Giuliano,,01:13:51,,287.93018901865,314.47024986923,
Men Cat 3,26,296473,Tom,Gakes,,01:13:55,,275.85396814106,318.45019252903,
Men Cat 3,27,296398,Damian,Kiersnowski,,01:14:02,,283.79585053105,322.43013518883,
Men Cat 3,28,296798,Markus,Kaplun,,01:15:47,,356.6848447605,326.41007784863,
Men Cat 3,29,296423,Andrew,Neville-ross,,01:16:01,,294.6875,330.39002050842,
Men Cat 3,30,296796,Andreas,Lindebner,,01:16:15,,295.0708830643,336.35993449812,
Men Cat 3,31,296402,Clinton,Dave cirilo,,01:16:16,,309.9030197482,336.35993449812,
Men Cat 3,32,298264,Jd,Abello,,01:16:42,,315.79303489703,346.30979114761,
Men Cat 3,33,296411,Ola,Warren,,01:16:43,,327.95017778274,346.30979114761,
Men Cat 3,34,296496,David,Winfield,,01:16:44,,278.87996667785,346.30979114761,
Men Cat 3,35,296497,Adriano,Zanasca,,01:17:00,,343.33390602489,354.26967646721,
Men Cat 3,36,296403,Pablo,Jr dimaunahan,,01:17:09,,324.59529397233,358.24961912701,
Men Cat 3,37,296476,Luca,Barla,ITALIAN ESPRESSO,01:17:33,,306.85855263158,362.22956178681,
Men Cat 3,38,296800,Alejandro,Alvarez,,01:19:19,,346.82661088911,366.2095044466,
Men Cat 3,39,296799,Stephan,Tytgadt,,01:21:43,,341.89749395341,370.1894471064,
Men Cat 3,40,296426,Brett,Mcmurtrie,JAYCO ALULA,01:22:45,,357.88628356293,374.1693897662,
Men Cat 3,41,296415,Orlando,Montoya,,01:23:20,,331.74284512411,378.149332426,
Men Cat 3,42,296516,Pablo,Vanegas,,01:29:36,,336.33471004481,382.12927508579,
Men Cat 3,43,296477,Alejandro,Largo,,01:30:50,,338.55479764596,386.10921774559,
Men Cat 3,44,296419,Yeider,Estiven agudelo perez,,01:32:21,,365.45225638102,390.08916040539,
Men Cat 3,45,296655,Thierry,Bessede,LEVEL RACING,01:38:28,,335.52631578947,394.06910306519,
Men Cat 4,1,296500,Enrico,Quadrelli,UPCYCLED,01:15:01,,333.56385693375,292.46629675758,
Men Cat 4,2,296447,Mateusz,Kalman,UPCYCLED,01:15:20,,357.8562117422,297.94931741418,
Men Cat 4,3,296429,Nicolas,Urrego,,01:15:24,,359.16624931777,303.43233807077,
Men Cat 4,4,296443,Mark,Dadson,,01:15:27,,337.93457098672,308.91535872737,
Men Cat 4,5,296478,Jonathon,Cridland,,01:15:41,,336.44320582724,314.39837938397,
Men Cat 4,6,296458,Joshua,Calang ad,,01:15:50,,373.35478434394,319.88140004056,
Men Cat 4,7,296427,Jeff,Rooney,,01:16:05,,391.0303030303,325.36442069716,
Men Cat 4,8,148052,David,Ochoa,,01:17:07,,385.58943223066,330.84744135376,
Men Cat 4,9,296801,Tim,Connole,,01:17:46,,484.19391547706,336.33046201036,
Men Cat 4,10,297128,Krzysztof,Labno,,01:18:08,,400,341.81348266695,
Men Cat 4,11,296486,Garces,Zimael,,01:18:12,,404.68965043752,347.29650332355,
Men Cat 4,12,296460,Xavier,Maillard,UPCYCLED,01:18:18,,379.35476670657,352.77952398015,
Men Cat 4,13,98994,Scott,Francis,THE ANZACS,01:18:50,,382.77372613879,358.26254463675,
Men Cat 4,14,296454,Marcos,Carvalho,,01:19:01,,371.24545454545,363.74556529334,
Men Cat 4,15,296505,Edilson,Casagrande filho,,01:19:08,,401.62715375244,369.22858594994,
Men Cat 4,16,296480,Johnson,Cutab,,01:19:16,,414.12902493453,377.45311693484,
Men Cat 4,17,296440,Rafael,Montoya,,01:19:16,,358.52916938517,377.45311693484,
Men Cat 4,18,296435,Mateo,Pino,,01:19:27,,391.16066857633,391.16066857633,
Men Cat 4,19,296529,Joy,Caluma,,01:19:28,,410.88865372399,391.16066857633,
Men Cat 4,20,296485,David,Molano,,01:19:28,,421.56184303112,391.16066857633,
Men Cat 4,21,296430,Florian,Dromard,,01:19:47,,345.4736507043,402.12670988952,
Men Cat 4,22,296479,Santiago,Marin gonzalez,,01:20:20,,374.42894944995,407.60973054612,
Men Cat 4,23,296434,Cameron,Dadson,,01:21:14,,407.28925085507,413.09275120272,
Men Cat 4,24,296444,Vytautas,Jokubonis,,01:22:12,,409.4645021645,418.57577185932,
Men Cat 4,25,296802,Dieter,De troyer,,01:24:05,,484.19391547706,424.05879251591,
Men Cat 4,26,296483,Fredrik,Sjoberg,UPCYCLED,01:26:35,,430.43580007164,429.54181317251,
Men Cat 4,27,296442,Alexander,Fiedler,,01:26:52,,393.95226336993,435.02483382911,
Men Cat 4,28,296431,Felipe,Tortoreto,,01:27:10,,317.38930335749,440.50785448571,
Men Cat 4,29,296487,Diego,Navarro,,01:28:53,,453.14343035729,445.9908751423,
Men Cat 4,30,346253,Felipe,Marin,,01:32:37,,439.45883036546,451.4738957989,
Men Cat 4,31,296455,Cassiano,Medeiros,,01:33:14,,444.64241966127,456.9569164555,
Men Cat 4,32,296482,Robert,Cronje,,01:36:27,,414.28295120062,462.43993711209,
Men Cat 4,33,296481,Lenard,Gregg cadabona,,01:39:10,,414.73759883062,478.88899908189,
Men Cat 4,DQ,296437,Fulvio,Colombari,,,,371.31222590046,478.88899908189,
Men Cat 4,DQ,296459,Edwar,Caro,,,,388.71948051948,478.88899908189,
Men Cat 4,DQ,296412,Mohammad,Mokhtari,,,,267.1195445209,478.88899908189,
Men Cat 4,DQ,161551,Jorge,Gutierrez,,,,426.00934743585,478.88899908189,
