First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristabel,Doebel-hickok,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,2,40,300.125,
Emma,Langley,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,8,40,315.875,
Emily,Vandyken,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,13,40,329,
Sara,Poidevin,Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,23,40,355.25,
Kristabel,Doebel-hickok,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,4,40,294.65489570835,
Emma,Langley,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,7,40,305.63609177766,
Emily,Vandyken,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,16,40,338.57967998559,
Sara,Poidevin,Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,36,40,411.78765378098,
Kristabel,Doebel-hickok,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,6,46,306.79165636694,
Emma,Langley,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,7,46,309.80347944171,
Emily,Newsom,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,21,46,354.98082556326,
Sara,Poidevin,Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,30,46,385.0237607341,
Kristabel,Doebel-hickok,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,1,46,297.5,
Emily,Vandyken,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,4,46,304.34782608696,
Emma,Langley,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,5,46,306.63043478261,
Sara,Poidevin,Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,9,46,315.76086956522,
Kristabel,Doebel-hickok,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,2,51,299.78260869565,
Sara,Poidevin,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,9,51,315.76086956522,
Emma,Langley,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,11,51,320.32608695652,
Emily,Newsom,Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,16,51,333.5652173913,
Kristabel,Doebel-hickok,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,1,53,297.5,
Sara,Poidevin,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,8,53,311.63461538462,
Emma,Langley,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,9,53,313.65384615385,
Emily,Newsom,Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,18,53,331.82692307692,
