Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,22267,Scott,Mcgill,,,281178,288.41,265.31333333333,
Men Cat 2/3,2,25957,Guy,Tawney,,,297561,313.02,271.66259259259,
Men Cat 2/3,3,5315,Jonathan,Marshall,,,277019,303.06,278.01185185185,
Men Cat 2/3,4,92250,Cesar,Gallego,,,414381,320.32,284.36111111111,
Men Cat 2/3,5,135637,Chris,Weddington,,,511454,379.6,290.71037037037,
Men Cat 2/3,6,9430,Gabriel,Remillard,,,300578,344.9,297.05962962963,
Men Cat 2/3,7,131941,Fischer,Maris,,,496704,389.87,303.40888888889,
Men Cat 2/3,8,70881,Patrick,Jarenwattananon,,,362104,318.05,309.75814814815,
Men Cat 2/3,9,68158,Benjamin,Harris,,,384026,409.7,316.10740740741,
Men Cat 2/3,10,65741,Blane,Maddox,,,383138,353.06,322.45666666667,
Men Cat 2/3,11,28872,Casey,Fulton,,,338102,393.38,328.80592592593,
Men Cat 2/3,12,18131,Matthew,Latyszonek,,,128948,387.09,335.15518518519,
Men Cat 2/3,13,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,,392452,328.91,341.50444444444,
Men Cat 2/3,14,38762,Logan,Jones-wilkins,,,380149,372.31,347.8537037037,
Men Cat 2/3,15,41512,Jacob,Skrip,,,353400,356.22,354.20296296296,
Men Cat 2/3,16,129028,Benjamen,Shrewsberry,,,493748,397.6,360.55222222222,
Men Cat 2/3,17,104071,Ryan,Buerman,,,193513,369.47,366.90148148148,
Men Cat 2/3,18,93202,Scott,Kozicki,,,425079,403.62830653525,373.25074074074,
Men Cat 2/3,19,18645,Brian,Marchionini,,,78597,421.88,379.6,
Men Cat 2/3,20,33416,Brian,Frazier,,,332160,383.44,385.94925925926,
Men Cat 2/3,21,23014,Andrew,Shelby,,,240025,403.49,392.29851851852,
Men Cat 2/3,22,18098,Bruno,Neto,,,221645,353.37,398.64777777778,
Men Cat 2/3,23,117881,Mark,Lewis,,,458393,364.07,404.99703703704,
Men Cat 2/3,24,49922,Michael,Russo,,,361461,358.77,411.3462962963,
Men Cat 2/3,25,78472,Samuel,Yarashus,,,406418,404.65,417.69555555556,
Men Cat 2/3,26,85358,Will,Mitchell,,,296122,389.54,424.04481481481,
Men Cat 2/3,27,18114,Ben,Rickey,,,265220,416.56391287902,430.39407407407,
Men Cat 2/3,28,9563,Jason,Luttrell,,,279667,406.19,436.74333333333,
Men Cat 2/3,29,44279,Ezra,Kahn,,,365892,390.34,443.09259259259,
Men Cat 2/3,30,59768,George,Schulz,,,301814,349.02,449.44185185185,
Men Cat 2/3,31,34038,Chad,Capobianco,,,299925,377.62,455.79111111111,
Men Cat 2/3,32,91625,Christopher,Baccash,,,423581,414.35,462.14037037037,
Men Cat 2/3,33,21462,Richard,Furchtgott,,,308936,315.85,468.48962962963,
Men Cat 2/3,34,93429,Christopher,Rothermel,,,429497,427.35,474.83888888889,
Men Cat 2/3,35,5194,Nathan,Goates,,,114686,367.08,481.18814814815,
Men Cat 2/3,36,99058,Filagot,Dinku,,,434514,431.16,487.53740740741,
Men Cat 2/3,37,113190,Christopher,Neureiter,,,454850,405.29,493.88666666667,
Men Masters 35-44,1,16959,Donald,Brew,,,257603,283.87,264.724,
Men Masters 35-44,2,23664,Emile,Abraham,,,222021,300.15,271.5195,
Men Masters 35-44,3,3955,Sean,Barrie,,,198408,298.28,278.315,
Men Masters 35-44,4,16927,R,Cameron holland,,,16527,335.89,285.1105,
Men Masters 35-44,5,27674,Andy,Cicero,,,133064,367.16,291.906,
Men Masters 35-44,6,5799,Jose,Escobar,,,236162,339.88,298.7015,
Men Masters 35-44,7,116466,Michael,Anderson,,,467284,406.56,305.497,
Men Masters 35-44,8,15041,Patrick,Hogan,,,297638,392.72,312.2925,
Men Masters 35-44,9,66440,Justin,Markunas,,,413162,397.39,319.088,
Men Masters 35-44,10,18980,Dan,Underwood,,,63111,342.07,325.8835,
Men Masters 35-44,11,67950,Daniel,Proulx,,,386030,339.24,332.679,
Men Masters 35-44,12,37728,John,Dove,,,354108,346.27,339.4745,
Men Masters 35-44,13,18115,Jose,Nunez,,,259800,387.98,346.27,
Men Masters 35-44,14,28896,Adam,Northup,,,317954,377.15,353.0655,
Men Masters 35-44,15,38327,James,Studebaker,,,322952,302.6,359.861,
Men Masters 35-44,16,114746,Joshua,Woodson,,,317156,397.57,366.6565,
Men Masters 35-44,17,116977,Sam,Guzman,,,116581,355.53,373.452,
Men Masters 35-44,18,97359,Michael,Kirby,,,304035,437.82,380.2475,
Men Masters 35-44,19,153706,Samuel,Marchionin,,,,300,387.043,
Men Masters 35-44,20,93220,Jon,Balatbat,,,425481,401.39,393.8385,
Men Masters 35-44,21,113191,Lucas,Beirne,,,458001,481.1,400.634,
Men Masters 35-44,22,8671,David,Fuentes,,,58598,327.89,407.4295,
Men Masters 35-44,23,153707,Brian,Wightman,,,,300,414.225,
Men Masters 35-44,24,10674,David,Gates,,,42346,341.93,421.0205,
Men Masters 35-44,25,19702,Thomas,Bailey,,,287555,429.84,427.816,
Men Masters 45-54,1,18100,Nima,Ebrahimnejad,,,10417,296.27,271.29166666667,
Men Masters 45-54,2,114514,Darren,Jiron,,,53090,310.55,278.59423076923,
Men Masters 45-54,3,16974,Peter,Warner,,,287217,317.74,285.89679487179,
Men Masters 45-54,4,16926,Stephen,Robinson,,,30220,329.21,293.19935897436,
Men Masters 45-54,5,18095,David,Osborne,,,47971,342.91,300.50192307692,
Men Masters 45-54,6,32893,Mark,Austin,,,323112,308.86,307.80448717949,
Men Masters 45-54,7,19669,Mario,Zometa,,,405385,293.36,315.10705128205,
Men Masters 45-54,8,18656,Dean,Pierson,,,46760,324.35,322.40961538462,
Men Masters 45-54,9,76581,Randy,Flores,,,11878,359.86290196078,329.71217948718,
Men Masters 45-54,10,14487,Michael,Stearns,,,90951,348.01,337.01474358974,
Men Masters 45-54,11,16967,Paul,Lengermann,,,216293,363.83,344.31730769231,
Men Masters 45-54,12,71247,Geraldo,Peralta,,,121519,368.62,351.61987179487,
Men Masters 45-54,13,23029,Eric,Sorensen,,,70353,441.76,358.92243589744,
Men Masters 45-54,14,64289,Nick,Cordaro,,,293342,394.63,366.225,
Men Masters 45-54,15,85026,Steve,Dorst,,,393654,440.22,373.52756410256,
Men Masters 45-54,16,20781,Michael,Kingery,,,108105,378.12,380.83012820513,
Men Masters 45-54,17,6912,Ramon,Benitez,,,3304,347.68,388.13269230769,
Men Masters 45-54,18,41257,Christopher,Woltemade,,,90872,352.89,395.43525641026,
Men Masters 45-54,19,153704,Samuel,Stokely,,,,400,402.73782051282,
Men Masters 45-54,20,19699,Shawn,Fenty,,,52413,388.47,410.04038461538,
Men Masters 45-54,21,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,405.28,417.34294871795,
Men Masters 45-54,22,85025,John,Sylvester,,,391835,417.15,424.64551282051,
Men Masters 45-54,23,68149,J,Butler,,,380267,435.65,431.94807692308,
Men Masters 45-54,24,84111,Pedro,Hijar,,,64699,441.84,439.25064102564,
Men Masters 45-54,25,17054,Patrick,Dolan,,,286515,400,446.55320512821,
Men Masters 45-54,26,78849,Kenneth,Whittington,,,49972,392.11,453.85576923077,
Men Masters 55+,1,29390,Curtis,Southern,,,52033,332.76,323.76552986257,
Men Masters 55+,2,24546,Mark,Sommers,,,149858,384.18,344.53368657505,
Men Masters 55+,3,18640,Jay,Moglia,,,71511,362.27843287523,365.30184328752,
Men Masters 55+,4,9446,Victor,Siegfried,,,185280,387.96,386.07,
Men Masters 55+,5,137773,David,Kay,,,50000,394.8,406.83815671248,
Men Masters 55+,6,18669,William,Luecke,,,21779,405.1,427.60631342495,
Men Pro / 1,1,52097,Carlos,Alzate escobar,,,334672,232.71,223.76533333333,
Men Pro / 1,2,54559,John,Murphy,,,153638,244.11,226.95053623188,
Men Pro / 1,3,1800,Adam,Myerson,,,52534,277.85,230.13573913043,
Men Pro / 1,4,3285,Rafael,Meran,,,380705,267.8,233.32094202899,
Men Pro / 1,5,42534,Sean,Mcelroy,,,331752,330.48,236.50614492754,
Men Pro / 1,6,153705,Carlos,Brenesmata,,,535267,100,239.69134782609,
Men Pro / 1,7,27106,Brandon,Feehery,,,193035,279.7,242.87655072464,
Men Pro / 1,8,2422,Jacob,Keough,,,195634,233.95,246.06175362319,
Men Pro / 1,9,9965,Sam,Rosenholtz,CCB Velotooler,,301686,310.15,249.24695652174,
Men Pro / 1,10,5787,Benjamin,Renkema,,,193086,258.97,252.43215942029,
Men Pro / 1,11,24407,Eamon,Franck,,,286608,282.58,255.61736231884,
Men Pro / 1,12,116603,Sait,Arana,,,470657,287,258.80256521739,
Men Pro / 1,13,8676,David,Guttenplan,,,177906,296.83,261.98776811594,
Men Pro / 1,14,5610,John,Harris,,,283275,311.55,265.17297101449,
Men Pro / 1,15,23664,Emile,Abraham,,,222021,300.15,268.35817391304,
Men Pro / 1,16,124163,Shane,Kline,,,192584,242.08,271.54337681159,
Men Pro / 1,17,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,,380188,281.83,274.72857971014,
Men Pro / 1,18,16959,Donald,Brew,,,257603,283.87,277.9137826087,
Men Pro / 1,19,30109,Joshua,Anderson,,,302632,313.71,281.09898550725,
Men Pro / 1,20,5790,Scottie,Weiss,,,93133,100,284.2841884058,
Men Pro / 1,21,111664,Thomas,Humphreys,,,441096,306.02,287.46939130435,
Men Pro / 1,22,30279,Travis,Livermon,,,161583,362.54837936688,290.6545942029,
Men Pro / 1,23,27819,Jake,Silverberg,,,312558,365.52,293.83979710145,
Men Pro / 1,24,9915,Brendan,Rhim,,,282640,297.22,297.025,
Men Pro / 1,25,44223,Steven,Kusy,,,306704,293.13,300.21020289855,
Men Pro / 1,26,65445,Jd,Bergmann,,,187522,386.65,303.3954057971,
Men Pro / 1,27,56169,William,Cooper,,,379489,319.51,306.58060869565,
Men Pro / 1,28,8519,Ty,Magner,,,222180,275.05,309.7658115942,
Men Pro / 1,29,124879,Jeffrey,Raynauth,,,,302.94135135135,312.95101449275,
Men Pro / 1,30,8528,Thomas,Barnett,,,247838,343.97,316.1362173913,
Men Pro / 1,31,5213,David,Dawson,,,250197,329.18,319.32142028986,
Men Pro / 1,32,30055,Benjamin,Fogle,,,338298,260.31,322.50662318841,
Men Pro / 1,33,23762,Patrick,Raines,,,43378,314.85,325.69182608696,
Men Pro / 1,34,8761,Sean,Cahill,,,83498,358.13,328.87702898551,
Men Pro / 1,35,94945,Robert,Wasch,,,433033,325.23,332.06223188406,
Men Pro / 1,36,4572,Adam,Farabaugh,,,238217,266.12,335.24743478261,
Men Pro / 1,37,63681,Wyatt,Goral,,,312550,376,338.43263768116,
Men Pro / 1,38,1415,Adrian,Hegyvary,,,148088,359.58,341.61784057971,
Men Pro / 1,39,24330,Miguel,Bryon,,,290219,262.27,344.80304347826,
Men Pro / 1,40,22856,Stalin,Quiterio cuello,,,307825,265.98,347.98824637681,
Men Pro / 1,41,93203,Eric,Voigt,,,422853,324.4,351.17344927536,
Men Pro / 1,42,119444,Lucas,Sebastian haedo,,,288133,263.77,354.35865217391,
Men Pro / 1,43,57213,Ben,Wright,,,,100,357.54385507246,
Men Pro / 1,44,24378,Grayson,Brookshire,,,258439,319.99,360.72905797101,
Men Pro / 1,45,119715,Chad,Conley,,,374617,339.01,363.91426086957,
Men Pro / 1,46,6873,Kevin,Gottlieb,,,226379,332.45,367.09946376812,
Women Pro / 1  2,1,244133,Marlies,Mejias garcia,,,533030,302.20702130152,285.52548936877,
Women Pro / 1  2,2,20357,Kendall,Ryan,,,186919,355.53,289.67887621564,
Women Pro / 1  2,3,99124,Lizzie,Williams,,,,288.18,293.83226306251,
Women Pro / 1  2,4,119431,Rushlee,Buchanan,,,455794,366.19,297.98564990939,
Women Pro / 1  2,5,153703,Ingrid,Drexel clothier,,,,350,302.13903675626,
Women Pro / 1  2,6,74705,Laura,Jorgensen,,,397657,348.9,306.29242360314,
Women Pro / 1  2,7,52136,Janelle,Cole,,,358569,377.23,310.44581045001,
Women Pro / 1  2,8,46708,Lauren,Stephens,,,288678,303.85,314.59919729689,
Women Pro / 1  2,9,68366,Diana,Penuela,,,439071,343.97,318.75258414376,
Women Pro / 1  2,10,7238,Colleen,Gulick,,,180423,370.17,322.90597099063,
Women Pro / 1  2,11,83769,Lauretta,Hanson,,,432214,353.82,327.05935783751,
Women Pro / 1  2,12,32651,Heather,Fischer,,,308334,318.58,331.21274468438,
Women Pro / 1  2,13,48844,Nicole,Mertz,,,367685,389.98,335.36613153126,
Women Pro / 1  2,14,5996,Laura,Van gilder,,,36345,330.44,339.51951837813,
Women Pro / 1  2,15,150337,Cynthia,Frazier,,,424035,413.64,343.67290522501,
Women Pro / 1  2,16,151868,Camila,Valbuena,,,533047,326.26444444444,347.82629207188,
Women Pro / 1  2,17,16945,Julie,Kuliecza,,,238481,290.04,351.97967891875,
Women Pro / 1  2,18,21903,Brianna,Walle,,,353542,338.44,356.13306576563,
Women Pro / 1  2,19,30313,Debbie,Milne,,,84776,386.88,360.2864526125,
Women Pro / 1  2,20,6890,Dori,Buckethal,,,257747,452.98,364.43983945938,
Women Pro / 1  2,21,99132,Jessenia,Meneses,,,533046,415.97111111111,368.59322630625,
Women Pro / 1  2,22,101930,Rachel,Canning,,,509577,387.83,372.74661315313,
Women Pro / 1  2,23,10078,Emily,Spence,,,357580,400.02,376.9,
Women Pro / 1  2,24,66920,Paige,Shumskas,,,384168,450.08,381.05338684687,
Women Pro / 1  2,25,119434,Nicolle,Bruderer,,,440050,376.57,385.20677369375,
Women Pro / 1  2,26,130642,Danielle,Morshead,,,499797,415.46,389.36016054062,
Women Pro / 1  2,27,92071,Cassandra,Maximenko,,,324758,385.09,393.5135473875,
Women Pro / 1  2,28,96391,Samantha,Fox,,,433301,414.42,397.66693423437,
Women Pro / 1  2,29,79627,Lorena,Vargas,,,405286,327.75,401.82032108125,
Women Pro / 1  2,30,136348,Luz,Adriana tovar,,,,398.4,405.97370792812,
Women Pro / 1  2,31,8590,Ainhoa,Perez-diez,,,274754,385.86,410.12709477499,
Women Pro / 1  2,32,38162,Rachel,Rubino,,,389555,443.61,414.28048162187,
Women Pro / 1  2,33,116574,Rocio,Parrado guarnizo,,,478299,354.63330319523,418.43386846874,
Women Pro / 1  2,34,8474,Arley,Kemmerer,,,240239,456.95,422.58725531562,
Women Pro / 1  2,35,47427,Arden,Stelly,,,365519,410.98,426.74064216249,
Women Pro / 1  2,36,74348,Lauren,Dagostino,,,387679,381.17,430.89402900937,
Women Pro / 1  2,37,120997,Aranza,Villalon,,,,460.82444444444,435.04741585624,
Women Pro / 1  2,38,56489,Kristen,Arnold,,,375540,369.02,439.20080270311,
Women Pro / 1  2,39,38255,Lindsay,Bayer,,,267768,368.63,443.35418954999,
Women Pro / 1  2,40,117583,Tina,Pic,,,41951,319.16,447.50757639686,
Women Pro / 1  2,41,50552,Kyrstin,Bluhm,,,271181,358.79,451.66096324374,
Women Pro / 1  2,42,84468,Alysha,Keith,,,,380.97,455.81435009061,
Women Pro / 1  2,43,125205,Kat,Sweatt,,,487207,400.82,459.96773693749,
Women Pro / 1  2,44,61198,Debbie,Prouty,,,308680,476.53,464.12112378436,
