Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,41,52,600.61428668285,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,47,56,650.484508563,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,47,56,694.56922829414,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,41,42,704.87142997965,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,41,52,691.33049339784,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 13-14,30,37,671.35707374444,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 13-14,30,37,671.60611833243,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,34,39,687.71883955766,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 13-14,34,39,698.63692550409,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,39,48,732.32526863018,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,30,54,514.76250603152,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,25,39,546.31308107903,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 13-14,26,37,565.11499745549,
