Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,19669,Mario,Zometa,Artemis Racing,,405385,316.88,282.999,
Men 45+ Masters,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,327.1,289.805625,
Men 45+ Masters,3,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,341.06,296.61225,
Men 45+ Masters,4,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,348.52,303.418875,
Men 45+ Masters,5,16974,Peter,Warner,BIKE DOCTOR p/b North Tek,,287217,330.66,310.2255,
Men 45+ Masters,6,14487,Michael,Stearns,US Military Endurance Sports,,90951,340.12,317.032125,
Men 45+ Masters,7,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,318.01,323.83875,
Men 45+ Masters,8,74846,Kurt,Dodds,CS Velo,,9666,380.34,330.645375,
Men 45+ Masters,9,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,330.12,337.452,
Men 45+ Masters,10,20781,Michael,Kingery,The Bike Lane,,108105,346.06,344.258625,
Men 45+ Masters,11,16982,Frank,Ramos,Bayside Velo/Bike Doctor/ Team Bike Doctor,,107776,348.14,351.06525,
Men 45+ Masters,12,5104,Patrick,Ryan,Sunapee Racing Team,,,441.24,357.871875,
Men 45+ Masters,13,63080,Jeff,Boswell,Team Beyer Auto,,223066,343.93,364.6785,
Men 45+ Masters,14,98022,James,Johnson,NCVC/UnitedHealthcare,,246981,416.84,371.485125,
Men 45+ Masters,15,12268,Michael,King,Saroff Racing Team,,103632,421.74,378.29175,
Men 45+ Masters,16,16990,Ryan,Guttridge,BIKE DOCTOR p/b North Tek,,199260,419.07,385.098375,
Men 45+ Masters,17,19651,Neil,Markus,Team BeyerAuto,,291749,354.77,391.905,
Men 45+ Masters,18,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,50268,422.97,398.711625,
Men 45+ Masters,19,18669,William,Luecke,NCVC/UnitedHealthcare,,21779,395.11,405.51825,
Men 45+ Masters,20,75982,Robert,Layborn,Arlington Sports,,52829,316.33,412.324875,
Men 45+ Masters,21,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,395.57,419.1315,
Men 45+ Masters,22,116971,Pierre,Duy,,,294695,400,425.938125,
Men 45+ Masters,23,7342,Carlos,Goncalves,CRGautobody.com,,87855,388.7,432.74475,
Men 45+ Masters,24,19674,Billy,Ramos,All American Bicycle Club,,148098,400,439.551375,
Men 45+ Masters,25,18653,Matthew,Albanese,BIKE DOCTOR P/B North Tek,,227006,375.62,446.358,
Men 45+ Masters,26,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,445.67,453.164625,
Men 45+ Masters,27,85896,Bryan,Norwood,Phase Cycling,,407724,490.29,459.97125,
Men 45+ Masters,28,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,453.18,466.777875,
Men 45+ Masters,29,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,409.17,473.5845,
Men 45+ Masters,30,95059,Thomas,Snyder,NCVC/UnitedHealthcare,,46752,437.26,480.391125,
Men 45+ Masters,31,64353,Michael,Jacobs,US Military Endurance Sports,,380084,494.74,487.19775,
Men 45+ Masters,32,57507,Scott,Wilets,NCVC/UnitedHealthcare,,220967,400,494.004375,
Men 45+ Masters,DNF,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,370.04,507.617625,
Men 45+ Masters,DNF,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,399.75977592593,507.617625,
Men 45+ Masters,DNF,23044,Guy,Perotti,district taco,,27767,464.49653888889,507.617625,
Men 45+ Masters,DNF,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,444.48,507.617625,
Men 45+ Masters,DNF,116972,Ivan,Place,,,470040,400,507.617625,
Men 45+ Masters,DNF,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,353.69,507.617625,
Men 45+ Masters,DNF,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,426.94,507.617625,
Men 45+ Masters,DNF,6304,Jim,Downs,Northampton Cycling Club (NCC),,283729,483.28,507.617625,
Men 55+ Masters,1,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,,218814,324.83,307.86716666667,
Men 55+ Masters,2,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,340.41,321.14203938335,
Men 55+ Masters,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,347.24,334.41691210003,
Men 55+ Masters,4,89660,Mark,Scott,NCVC/UnitedHealthcare,,303861,398.94,347.6917848167,
Men 55+ Masters,5,18655,Michael,Zoeller,Racerheads SLC,,155245,402.64255136684,360.96665753338,
Men 55+ Masters,6,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,442.55,374.24153025006,
Men 55+ Masters,7,23516,Fred,Wittwer,Charlottesville Racing Club,,38738,416.81,387.51640296674,
Men 55+ Masters,8,6384,Danielle,Ruane,Sunapee Racing Team,,292549,413.83,400.79127568342,
Men 55+ Masters,9,6914,David,Wilson,Squadra Coppi p/b Vapiano,,166526,374.05,414.0661484001,
Men 55+ Masters,10,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,372.52,427.34102111678,
Men 55+ Masters,11,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,339.09,440.61589383346,
Men 55+ Masters,12,85326,Mk,Tribbie,,,410259,538.47,453.89076655014,
Men 55+ Masters,13,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,196016,439.27,467.16563926682,
Men 55+ Masters,14,21967,Stuart,Ross,Team Beyer Auto,,113835,436.02,480.4405119835,
Men 55+ Masters,DNF,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,404.24,506.99025741686,
Men 55+ Masters,DNF,54418,David,Webber,AABC - All American Bicycle Club,,356138,552.27,506.99025741686,
Men 55+ Masters,DNF,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,494.08,506.99025741686,
Men 55+ Masters,DNF,107910,David,Hearn,All American Bicycle Club,,466549,423.27,506.99025741686,
Men 55+ Masters,DNF,19885,Paul,Mittelstadt,Team Beyer Auto,,45693,320.39,506.99025741686,
Men Cat 3,1,25957,Guy,Tawney,C3-Twenty20cycling.com,,297561,423.48,300.6875,
Men Cat 3,2,18978,Paul,Rades,The November Bicycles CX Experience,,272645,316.82,304.716625,
Men Cat 3,3,29425,Christopher,Rabadi,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,339512,336.47,308.74575,
Men Cat 3,4,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,353.59,312.774875,
Men Cat 3,5,88568,Robert,Cornes,Hellcat Racing Powered by The Wheel,,220889,371.19,316.804,
Men Cat 3,6,745,Callum,Ingram,The November Bicycles Road Trip,,268349,409.98921793478,320.833125,
Men Cat 3,7,28896,Adam,Northup,Bon Secours,,317954,343.11,324.86225,
Men Cat 3,8,7440,Richard,Serton,C3 TwentyTwenty Cycling,,241062,334.52,328.891375,
Men Cat 3,9,42784,Hayden,Blom,Miller School of Albemarle,,304954,397.99,332.9205,
Men Cat 3,10,82352,Myles,Matteson,NCVC/UnitedHealthcare,,408002,366.36,336.949625,
Men Cat 3,11,44279,Ezra,Kahn,Team BBC,,365892,396.27,340.97875,
Men Cat 3,12,82207,Michele,Lisi,SEAVS/Haymarket,,405205,371.28,345.007875,
Men Cat 3,13,17000,Luis,Infante,Foreign Auto Services Cycling,,304036,366.81,349.037,
Men Cat 3,14,70815,Scott,Myers,Team BBC,,360252,389.04,353.066125,
Men Cat 3,15,49936,Travis,Skeel,Integrated Sports Medicine p/b Browns Subaru,,376064,407.34,357.09525,
Men Cat 3,16,82613,Osiris,Hoil,District Taco Cycling p/b BicycleSPACE,,396300,353.1,361.124375,
Men Cat 3,17,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,,431932,381.27,365.1535,
Men Cat 3,18,84798,Justin,Onusko,Integrated Sports Medicine p/b Brown's Subaru,,408293,392.73,369.182625,
Men Cat 3,19,24851,Nicholas,Parlato,All American Bicycle Club,,319640,439.25,373.21175,
Men Cat 3,20,18700,Tony,Goncalves,CRGautobody.com,,168623,378.24,377.240875,
Men Cat 3,21,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,361815,382.25,381.27,
Men Cat 3,22,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,360.93,385.299125,
Men Cat 3,23,27382,Dan,Lader,ETS-Silver Cycles,,170538,300,389.32825,
Men Cat 3,24,67950,Daniel,Proulx,Kelly Benefit Strategies/LSV,,386030,300,393.357375,
Men Cat 3,25,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,421.92,397.3865,
Men Cat 3,26,38990,Stokely,Samuel,Artemis Racing,,176100,387.98,401.415625,
Men Cat 3,27,18862,Josh,Doorly,SEAVS/Haymarket,,309860,416.57,405.44475,
Men Cat 3,28,29395,Andrew,Fleming,HPC/Bicycle Outfitters,,319548,413.82,409.473875,
Men Cat 3,29,83938,Michael,O'hara,NCVC/UnitedHealthcare,,406753,389.85,413.503,
Men Cat 3,30,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,411.07,417.532125,
Men Cat 3,31,18136,Aric,Line,The Bike Lane,,73252,365.54,421.56125,
Men Cat 3,32,25959,Yoav,Gery,Scimmie Veloci,,207367,368.4884375,425.590375,
Men Cat 3,33,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,359.9,429.6195,
Men Cat 3,34,17007,Ryan,Jenkins,The Bike Lane,,308843,436,433.648625,
Men Cat 3,35,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,487.49,437.67775,
Men Cat 3,36,18094,Vaughan,O'Brien,,,296912,352.3,441.706875,
Men Cat 3,37,91106,Nicholas,Lamb,,,423140,365.82,445.736,
Men Cat 3,38,14769,Anthony,Smith,Thru It All Body Shop,,356859,401.52,449.765125,
Men Cat 3,39,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,442.63,453.79425,
Men Cat 3,40,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,,224351,398.73,457.823375,
Men Cat 3,41,73514,Sean,Mcintyre,Pennsylvania State University,,396034,339.53,461.8525,
Men Cat 3,DNF,17031,Jason,Ray,The Bike Lane,,308950,436.33,469.91075,
Men Cat 3,DNF,74971,Marcio,O filho,Miller School of Albemarle,,395518,365.54,469.91075,
Men Cat 3,DNF,9552,Jonathan,Moncton,District Velocity Racing p/b Bicycle Pro Shop,,204268,445.1177037037,469.91075,
Men Cat 3,DNF,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,,409342,352.99,469.91075,
Men Cat 3,DNF,18562,Zheren,Yang,C3-Twenty20cycling,,307043,391.28,469.91075,
Men Cat 3,DNF,91085,Leo,Yip,Miller School of Albemarle,,416940,417.41,469.91075,
Men Cat 3,DNF,29396,Jake,Thompson,Miller School of Albemarle,,251833,401.09,469.91075,
Men Cat 3,DNF,18047,Tanner,Browne,Miller School of Albemarle,,253942,394.41,469.91075,
Men Cat 3,DNF,82608,Gram,Smith,SEAVS/Haymarket,,401926,386.94,469.91075,
Men Cat 3,DNF,52919,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,,358836,422.9,469.91075,
Men Cat 3,DNF,117577,Nathan,Graham,Integrated Sports Medicine p/b Brown's Subaru,,418908,435.35,469.91075,
Men Cat 4,1,111664,Thomas,Humphreys,Rock Creek Velo,,441096,402.32,340.51283333333,
Men Cat 4,2,67028,Jay,Owen,District Taco Cycling p/b BicycleSPACE,,394789,403.84,344.82306577976,
Men Cat 4,3,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,432.62,349.13329822618,
Men Cat 4,4,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,395.65,353.4435306726,
Men Cat 4,5,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,,356922,374.85,357.75376311903,
Men Cat 4,6,96903,Collin,Chartier,District Taco Cycling p/b BicycleSPACE,,429281,338.85780577209,362.06399556545,
Men Cat 4,7,85358,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,,296122,414.27,366.37422801187,
Men Cat 4,8,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,431.22,370.6844604583,
Men Cat 4,9,59255,Geoffrey,Tiblin,Integrated sports medicine p/b Browns Subaru,,367930,452.15,374.99469290472,
Men Cat 4,10,32418,Tyler,Lulich,VDAY,,280059,400.68,379.30492535114,
Men Cat 4,11,80682,Robert,Webb,S3 Racing team,,394889,443.86,383.61515779757,
Men Cat 4,12,68148,Hans,Lellelid,Attack Vector,,434711,437.57,387.92539024399,
Men Cat 4,13,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,500.97,392.23562269041,
Men Cat 4,14,18060,Zachary,Berkow,Rock Creek Velo,,290838,424.42,396.54585513684,
Men Cat 4,15,51037,Christopher,Wynnyk,Crosshairs Cycling p/b Bike Doctor Waldorf,,198106,400,400.85608758326,
Men Cat 4,16,76270,Joseph,Dickerson,,,199762,452.57887694034,405.16632002968,
Men Cat 4,17,21531,Christopher,Chapel,NCVC/UnitedHealthcare,,164157,436.06675925926,409.47655247611,
Men Cat 4,18,66953,Tyler,Chapman,Bike Rack Racing,,385614,378.97,413.78678492253,
Men Cat 4,19,68149,J,Butler,Squadra Coppi,,380267,436.97,418.09701736895,
Men Cat 4,20,5031,Adam,Cohen,Miller School of Albemarle,,354082,429.93,422.40724981538,
Men Cat 4,21,78346,Brian,Romberger,Adventures For The Cure,,393463,479.06,426.7174822618,
Men Cat 4,22,75966,Mike,Ly,NCVC/UnitedHealthcare,,392311,402.2,431.02771470822,
Men Cat 4,23,57816,Aaron,Isom,SEAVS/Haymarket pb Van Dessel,,200064,472.01,435.33794715465,
Men Cat 4,24,93205,Lee,Wright,District Taco Cycling p/b BicycleSPACE,,419008,478.43,439.64817960107,
Men Cat 4,25,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,435.06,443.95841204749,
Men Cat 4,26,93220,Jon,Balatbat,WWVC,,425481,428.37,448.26864449392,
Men Cat 4,27,52948,An,Ha,C3-TWENTY20 CYCLING CO.,,374445,411.16559642381,452.57887694034,
Men Cat 4,28,17109,Kenneth,Rowe,All American Bicycle Club,,280659,470.89,456.88910938676,
Men Cat 4,29,5079,Corey,Kropp,Joe's Bike Shop Racing Team,,274668,400,461.19934183319,
Men Cat 4,30,76410,Caleb,Oliver,Ocean Velo Club/Culver Pierson Housing Solutions,,400473,494.69,465.50957427961,
Men Cat 4,31,54403,Benjamin,Gronvall,NCVC/UnitedHealthcare,,374492,457.56,469.81980672603,
Men Cat 4,32,85022,Greg,Gibson,SEAVS/Haymarket p/b Van Dessel,,410442,454.19,474.13003917246,
Men Cat 4,33,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,464.11,478.44027161888,
Men Cat 4,34,113372,August,Myers,Miller School of Albemarle,,459984,458.42133333333,482.7505040653,
Men Cat 4,35,21462,Richard,Furchtgott,Rock Creek Velo,,308936,454.78,487.06073651173,
Men Cat 4,36,17086,Christopher,Grengs,Squadra Coppi,,56655,521.22,491.37096895815,
Men Cat 4,37,21727,Chrisopher,Kick,ABRT,,296483,508.38,495.68120140457,
Men Cat 4,38,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,494.75,499.991433851,
Men Cat 4,39,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,503.86,504.30166629742,
Men Cat 4,40,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,498.76,508.61189874384,
Men Cat 4,41,98809,Carl,Thunman,District Taco,,434787,485.94,512.92213119027,
Men Cat 4,42,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,498.34,517.23236363669,
Men Cat 4,43,82606,Chris,Spurrier,US Military Endurance Sports,,399914,545.06,521.54259608311,
Men Cat 4,44,64518,Raymond,Wright,ABRT,,364760,519.17,525.85282852954,
Men Cat 4,45,95579,Shaun,Williams,NCVC/UnitedHealthcare,,425879,536.15,530.16306097596,
Men Cat 4,46,91114,Glenn,Stevens,Artemis Racing,,422755,543.8,534.47329342238,
Men Cat 4,47,93514,Joseph,Ault,Cadence Cycling,,424426,504.77,538.78352586881,
Men Cat 4,48,74576,Frank,Mikolajczak,NCVC/UnitedHealthcare,,309683,400,543.09375831523,
Men Cat 4,49,33514,Matt,Cooper,C3-Twenty 20 Cycling Co.,,320222,420.11,547.40399076165,
Men Cat 4,50,16852,Brian,Archer,NCVC/UnitedHealthcare,,283902,426.14,551.71422320808,
Men Cat 4,51,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,523.32,556.0244556545,
Men Cat 4,52,21437,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick,,308376,486.27,560.33468810092,
Men Cat 4,53,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,492.92,564.64492054735,
Men Cat 4,DNF,26859,Patrick,Gray,ABRT,,394906,506.2097,573.26538544019,
Men Cat 4,DNF,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,,411781,487.47,573.26538544019,
Men Cat 4,DNF,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,468.46,573.26538544019,
Men Cat 4,DNF,78342,Eric,Brooks,District Taco Cycling p/b BicycleSPACE,,403245,465.46,573.26538544019,
Men Cat 4,DNF,26248,Marc,Brumer,NCVC/UnitedHealthcare,,311895,398.68128571429,573.26538544019,
Men Cat 4,DNF,84101,Gentry,Jefferson,,,366331,509.4,573.26538544019,
Men Cat 4,DNF,94717,Pedro,Martin,Miller School of Albemarle,,267087,454.18284042364,573.26538544019,
Men Cat 4,DNF,81491,Adam,Hoey,District Taco Cycling p/b Bicycle Space,,401908,500.57,573.26538544019,
Men Cat 4,DNF,116977,Sam,Guzman,Integrated Sports Medicine p/b Browns Subaru,,116581,400,573.26538544019,
Men Cat 4,DNF,95072,Peter,Herman,District Taco Cycling p/b BicycleSPACE,,384833,567.63,573.26538544019,
Men Cat 4,DNF,96389,Darin,Alleman,Shippensburg University,,466208,502.44232243226,573.26538544019,
Men Cat 4,DNF,31554,Jason,Stephens,Syn-Fit Race Team,,339120,400,573.26538544019,
Men Cat 4,DNF,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,421.88,573.26538544019,
Men Cat 5,1,65215,Frederick,Friedewald,Tradewind Cycling Team,,386214,442.27,376.35538305216,
Men Cat 5,2,104679,Gustav,Ohrstrom,SEAVS/Haymarket pb Van Dessel,,426129,377.93,380.61899053312,
Men Cat 5,3,104287,Landon,Short,,,439454,492.04,384.88259801408,
Men Cat 5,4,93429,Christopher,Rothermel,District Taco Cycling p/b BicycleSPACE,,429497,416.94057779554,389.14620549504,
Men Cat 5,5,18910,Andrew,Baird,Team Beyer Auto,,267165,469.10253885913,393.409812976,
Men Cat 5,6,116978,Pat,Meeb,,,,500,397.67342045696,
Men Cat 5,7,116979,Andrew,Pugh,NCVC/UnitedHealthcare,,455449,500,401.93702793792,
Men Cat 5,8,97010,Nicholas,Deschamps,,,,500,406.20063541888,
Men Cat 5,9,111684,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,443.15,410.46424289984,
Men Cat 5,10,114518,Matthew,Ficke,Bike Rack Racing,,468652,566.44796077643,414.7278503808,
Men Cat 5,11,70866,Scott,Stahl,SEAVS /Haymarket,,267714,500,418.99145786176,
Men Cat 5,12,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson housing solutions,,459835,482.97,423.25506534272,
Men Cat 5,13,113367,Wyatt,Shields,,,459820,477.85067974119,427.51867282368,
Men Cat 5,14,97139,Jason,Boos,Ocean Velo Club/Culver & Pierson Housing Solutions,,458108,428.18,431.78228030464,
Men Cat 5,15,101242,Robert,Steele,US Military Cycling Team,,439675,462.21,436.0458877856,
Men Cat 5,16,113363,Dave,Wolcott,,,467147,497.43,440.30949526656,
Men Cat 5,17,16283,Patrick,Mclaughlin,,,423849,496.19,444.57310274752,
Men Cat 5,18,108751,Scott,Coblentz,,,467304,507.99946124222,448.83671022848,
Men Cat 5,19,116980,Timothy,Jardeleza,,,458181,500,453.10031770944,
Men Cat 5,20,116466,Michael,Anderson,Phase Cycling,,467284,461.34303262774,457.3639251904,
Men Cat 5,21,114531,Brian,Harkins,,,471005,462.02991088525,461.62753267136,
Men Cat 5,22,56973,Michael,Webber,C3-Twenty20 Cycling Company,,301319,500,465.89114015232,
Men Cat 5,23,114746,Joshua,Woodson,WWVC Racing,,317156,500,470.15474763328,
Men Cat 5,24,84689,Dennis,Courtney,,,408482,510.05856437974,474.41835511424,
Men Cat 5,25,37727,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,,355160,431.31,478.6819625952,
Men Cat 5,26,70823,Chris,James,SEAVS/Haymarket pb Van Dessel,,243560,436.67,482.94557007616,
Men Cat 5,27,113364,William,Culleton,NCVC/UnitedHealthcare,,263371,520.59830742725,487.20917755712,
Men Cat 5,28,116981,Christopher,Vanjohnson,,,475000,500,491.47278503808,
Men Cat 5,29,114631,Christofer,Smith,,,459824,574.97,495.73639251904,
Men Cat 5,30,114517,Ahmed,Qureshi,Velocipede P/B Quadtec Solutions,,469033,533.48999673137,500,
Men Cat 5,31,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,515.95015937676,504.26360748096,
Men Cat 5,32,102742,Douglass,Gyatt,PoWER,,435072,534,508.52721496192,
Men Cat 5,33,97143,Juan,Constanza,Phase Cycling,,433191,507.08,512.79082244288,
Men Cat 5,34,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,508.84,517.05442992384,
Men Cat 5,35,78889,David,Trybus,,,36002,532.13,521.3180374048,
Men Cat 5,36,99922,Eugene,Diefenbach,,,425932,437.25649673949,525.58164488576,
Men Cat 5,37,116982,John,Schroeder,National Athletics Federation,,144125,500,529.84525236672,
Men Cat 5,38,116983,Keith,Saylor,,,473651,500,534.10885984768,
Men Cat 5,39,101234,Guy,Potucek,,,439661,586.57272455616,538.37246732864,
Men Cat 5,40,54422,William,Cunningham,,,378502,509.37397179625,542.6360748096,
Men Cat 5,41,95858,Mike,Bonafide,,,136836,540.29,546.89968229056,
Men Cat 5,42,85332,James,Freire,,,433332,575.83426875098,551.16328977152,
Men Cat 5,43,3288,Unknown,Rider,,,,442.3,555.42689725248,
Men Cat 5,44,78887,Ted,Blake,Rock Creek Velo,,376104,500,559.69050473344,
Men Cat 5,45,65935,Franklin,Cao,,,383521,579.21,563.9541122144,
Men Cat 5,46,116984,Rick,Fisher,,,457548,500,568.21771969536,
Men Cat 5,47,117881,Mark,Lewis,Ocean Velo Club/Culver & Pierson Housing Solutions,,458393,446.39,572.48132717632,
Men Cat 5,48,116985,Braxton,Carrigan,,,474746,500,576.74493465728,
Men Cat 5,49,98136,Austin,Arseo,Summit Velo,,419908,460.09,581.00854213824,
Men Cat 5,50,116986,Christopher,Sweeney,,,306932,500,585.2721496192,
Men Cat 5,51,114515,Mike,Edwards,Phase Cycling,,433134,561.22699731675,589.53575710016,
Men Cat 5,52,75336,Brian,Laskowski,,,393952,500,593.79936458112,
Men Cat 5,53,114534,Wayne,Gore,NCVC,,468064,553.15812476065,598.06297206208,
Men Cat 5,54,105930,Brian,Dooda,,,267868,519.2993,602.32657954304,
Men Cat 5,55,113366,Vicente,Tur rojas,NCVC/UnitedHealthcare,,455622,537.97008911475,606.590187024,
Men Cat 5,56,116987,Michael,Dent,MBM / FCC,,423050,500,610.85379450496,
Men Cat 5,57,18703,Brian,Barnes,NCVC/UnitedHealthcare,,,500,615.11740198592,
Men Cat 5,58,116988,Roger,Applegate,,,475014,500,619.38100946688,
Men Cat 5,DNF,14308,Roy,Deweese,ALL AMERICAN BICYCLE CLUB,,461013,500,632.17183190976,
Men Cat 5,DNF,118842,Sean,Walsh,,,,469.90402674065,632.17183190976,
Men Cat 5,DNF,48083,Ryan,Lee,V-DAY,,454008,500,632.17183190976,
Men Cat 5,DNF,57510,Peter,Schultz,Carpe Bike,,303071,500,632.17183190976,
Men Cat 5,DNF,113194,Paul,Neureiter,NCVC/UnitedHealthcare,,438889,524.33966937738,632.17183190976,
Men Cat 5,DQ,116698,Hee,Song,,,457935,500,623.64461694784,
Men Pro/Cat 1/2/3,1,18858,Lucas,Mccollum,Team Bike Doctor,,288667,336.43,244.86233333333,
Men Pro/Cat 1/2/3,2,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,289.51,249.6109375,
Men Pro/Cat 1/2/3,3,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,292813,279.61,254.35954166667,
Men Pro/Cat 1/2/3,4,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,,293867,295.1,259.10814583333,
Men Pro/Cat 1/2/3,5,116603,Sait,Arana,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,470657,200,263.85675,
Men Pro/Cat 1/2/3,6,19194,Greg,Capelle,Isagenix / SeaSucker / Guttenplan Coaching,,284095,295.74,268.60535416667,
Men Pro/Cat 1/2/3,7,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,,305092,262.78,273.35395833333,
Men Pro/Cat 1/2/3,8,50120,Nathan,Ong,C3-Twenty20cycling.com,,369202,299.77,278.1025625,
Men Pro/Cat 1/2/3,9,18646,Paul,Mica,Team Beyer Auto,,177291,346.15,282.85116666667,
Men Pro/Cat 1/2/3,10,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,309.3,287.59977083333,
Men Pro/Cat 1/2/3,11,23014,Andrew,Shelby,BIKE DOCTOR p/b North Tek,,240025,354.76,292.348375,
Men Pro/Cat 1/2/3,12,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,236162,280.27,297.09697916667,
Men Pro/Cat 1/2/3,13,19665,Ryan,Mckinney,Team Beyer Auto,,97634,326.77,301.84558333333,
Men Pro/Cat 1/2/3,14,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,198408,285.88,306.5941875,
Men Pro/Cat 1/2/3,15,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,282.43,311.34279166667,
Men Pro/Cat 1/2/3,16,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,280.48,316.09139583333,
Men Pro/Cat 1/2/3,17,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,385.68,320.84,
Men Pro/Cat 1/2/3,18,76975,John,Eiler,Team Carytown Bicycle Company,,70117,369.11,325.58860416667,
Men Pro/Cat 1/2/3,19,23885,Michael,Tabasko,BIKE DOCTOR p/b North Tek,,40318,304.49,330.33720833333,
Men Pro/Cat 1/2/3,20,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,319.18,335.0858125,
Men Pro/Cat 1/2/3,21,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown's Subaru,,309437,327.72,339.83441666667,
Men Pro/Cat 1/2/3,22,10337,Frank,Leach,Metra/Cycles 54 Cycling Team,,282506,332.65,344.58302083333,
Men Pro/Cat 1/2/3,23,12370,Ranjodh,Gill,US Military Cycling Team,,255003,320.84,349.331625,
Men Pro/Cat 1/2/3,24,16999,Pierce,Schmerge,The Bike Lane,,303127,307.16,354.08022916667,
Men Pro/Cat 1/2/3,25,18114,Ben,Rickey,Integrated Sports Medicine p/b Brown's Subaru,,265220,325.4,358.82883333333,
