Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT1 B 18&Under,1,115449,Sean,Rourke,CCAP TEAM HORST JUNIOR SQUAD,38:10.7,,,,
CAT1 B 18&Under,2,176831,Caden,Freyre,TTENDURANCE JUNIOR DEVO,42:18.3,,,,
CAT1 M 40TO49,1,910,Eneas,Freyre,TTENDURANCE,31:01.2,,,,
CAT1 M 40TO49,2,149794,Jacob,Robertson,STATE 9 RACING,32:09.9,,,,
CAT1 M 40TO49,3,85841,Miles,Ericson,EASTERN BLOC,35:14.2,,,,
CAT1 M 40TO49,4,105587,Travis,Burleson,COMMUNITY BICYCLE RACING,36:33.1,,,,
CAT1 M 50&Over,1,623,James,Conopask,TOTAL TRAINING &AMP; ENDURANCE,36:02.2,,,,
CAT1 M 50&Over,2,90861,Christopher,Evans,HIGHLAND HARDWARE AND BIKE,40:14.2,,,,
CAT1 M 50&Over,3,85281,William,Paredes,BLUE HILLS CYCLING CLUB,46:16.3,,,,
CAT1 M 50&Over,4,115559,Michael,Parent,COMPETITIVE EDGE RACE TEAM,49:01.4,,,,
CAT1 SINGLESPEED,1,163295,Anthony,Vecca,STAGE 1 / AIRLINE CYCLES,36:47.5,,,,
CAT1 SINGLESPEED,2,119215,Chris,Lasalle,COLLEGE STREET CYCLES,49:21.9,,,,
CAT2 B 18&Under,1,152972,Boden,Chenail,CCAP TEAM HORST JUNIOR SQUAD,18:15.5,,350,315,
CAT2 B 18&Under,2,149745,Alejandro,Huber,CCAP RTX MTB - HAMDEN/CHESHIRE,19:28.6,,350,323.75,
CAT2 B 18&Under,3,149746,Joel,Kowalonek,RTX-MTB,23:52.4,,350,332.5,
CAT2 B 18&Under,4,97141,Owen,Wilson,CCAP TEAM HORST JUNIOR SQUAD,25:48.3,,350,341.25,
CAT2 B 18&Under,5,149748,Myles,Haas,CCAP WALDO WARRIORS,25:57.4,,350,350,
CAT2 B 18&Under,6,152976,Aaron,Kowalonek,RTX-MTB,30:09.6,,350,358.75,
CAT2 B 18&Under,7,133617,Shepard,Livingston,CCAP TEAM HORST JUNIOR SQUAD,30:11.9,,350,367.5,
CAT2 B 18&Under,8,149704,Landon,Hendershot,CCAP RTX MTB,30:17.0,,350,376.25,
CAT2 G 18&Under,1,163281,Alexandra,Miller-davey,CCAP TEAM HORST JUNIOR SQUAD,34:58.9,,,,
CAT2 G 18&Under,2,133640,Aeryn,Northway,CCAP RTX MTB JUNIOR TEAM,37:27.7,,,,
CAT2 G 18&Under,3,207169,Anna,Lewis,CCAP CENTRAL WHEELERS,51:58.2,,,,
CAT2 G 18&Under,4,151685,Isabella,Crespo,CENTRAL WHEELERS,54:12.1,,,,
CAT2 M 19TO39,1,108741,Andrew,Suzuki,,09:04.0,,,,
CAT2 M 19TO39,2,177243,Todd,Aldrich,B2C2 P/B JRA CYCLES,16:13.7,,,,
CAT2 M 40TO49,1,844,Bryan,Haas,EUIN RACING TEAM,13:10.4,,350,315,
CAT2 M 40TO49,2,149766,Steffen,Huber,CHESHIRE CYCLE RACING,13:29.0,,350,326.66666666667,
CAT2 M 40TO49,3,2823,Matthew,Jackson,,19:13.1,,350,338.33333333333,
CAT2 M 40TO49,4,103764,John,Hendershot,CCAP RTX MTB,24:10.5,,350,350,
CAT2 M 40TO49,5,163186,Daniel,Flickinger,LAUREL BICYCLE CLUB,33:49.8,,350,361.66666666667,
CAT2 M 40TO49,6,133687,Duane,Samuel,LAUREL BICYCLE CLUB,35:57.2,,350,373.33333333333,
CAT2 M 40TO49,7,121891,Brian,Sanita,CYCLOPATH BICYCLE SERVICE LLC,37:04.0,,350,385,
CAT2 M 50TO59,1,207180,Alfred,Sesta,STAGE 1 AIRLINE CYCLES,20:49.9,,,,
CAT2 M 50TO59,2,231677,David,Laberge,,22:37.6,,,,
CAT2 M 50TO59,3,135527,Wayne,Sanita,CYCLOPATH BICYCLE SERVICE  LLC,45:39.2,,,,
CAT3 B 13TO14,1,183327,Jack,Cote,STAGE 1 CYCLES,58:07.3,,650,552.5,
CAT3 B 13TO14,2,178841,Luke,Lodice,WALDO WARRIORS,00:21.1,,650,562.25,
CAT3 B 13TO14,3,207150,Blake,Barnett,CCAP FARMINGTON VALLEY TEAM,01:45.4,,650,572,
CAT3 B 13TO14,4,241562,Kyle,Hageman,CCAP TEAM HORST JUNIOR SQUAD,02:29.4,,650,581.75,
CAT3 B 13TO14,5,163238,Brandon,Dewitt,CCAP RTX MTB,04:08.3,,650,591.5,
CAT3 B 13TO14,6,193360,Noah,Rocklin,CCAP HAMDEN CHESHIRE RAIL TRAILERS,04:12.0,,650,601.25,
CAT3 B 13TO14,7,241563,Sam,Hageman,CCAP TEAM HORST JUNIOR SQUAD,04:29.6,,650,611,
CAT3 B 13TO14,8,207184,Nathan,Ben-ari,HOMEOWNERS/CONDOMINIUM/RENTERS/UMBRELLA,04:31.0,,650,620.75,
CAT3 B 13TO14,9,163261,Max,Milliard,CCAP RTX MTB,08:05.4,,650,630.5,
CAT3 B 13TO14,10,241564,Ryan,Sansoucy,CCAP TEAM HORST JUNIOR SQUAD,09:43.5,,650,640.25,
CAT3 B 13TO14,11,207144,Ryan,Cicchetti,CCAP CENTRAL WHEELERS,10:05.2,,650,650,
CAT3 B 13TO14,12,193362,Kyle,Petit,CCAP CENTRAL WHEELERS,10:51.5,,650,659.75,
CAT3 B 13TO14,13,207138,Tanner,Pierce,CCAP TEAM HORST JUNIOR SQUAD,11:03.7,,650,669.5,
CAT3 B 13TO14,14,241565,Jake,Monaco-lizotte,CCAP RTX MTB,14:50.5,,650,679.25,
CAT3 B 13TO14,15,207151,Riley,Swacker,CCAP FARMINGTON VALLEY YOUTH CYCLING,18:27.7,,650,689,
CAT3 B 13TO14,16,207154,Cooper,Ryan,CCAP HAMDEN CHESHIRE RAIL TRAILERS,19:39.3,,650,698.75,
CAT3 B 13TO14,17,241566,Ryan,Schlenger,CCAP TEAM HORST JUNIOR SQUAD,23:47.2,,650,708.5,
CAT3 B 13TO14,18,241567,Chase,Emery,,25:31.4,,650,718.25,
CAT3 B 13TO14,19,241568,Salvatore,Vadala,RTX-MTB,25:54.3,,650,728,
CAT3 B 13TO14,20,241569,Nathan,Tuthill,CCAP FARMINGTON VALLEY YOUTH CYCLING TEAM,31:34.1,,650,737.75,
CAT3 B 15TO18,1,148315,John,Crocker,,55:11.4,,450,382.5,
CAT3 B 15TO18,2,227097,Caleb,Schall,CCAP RTX MTB JUNIOR TEAM,56:32.5,,450,390.9375,
CAT3 B 15TO18,3,134988,William,Rueckert,CENTRAL WHEELERS,59:11.2,,450,399.375,
CAT3 B 15TO18,4,207139,Max,Zito,,00:00.6,,450,407.8125,
CAT3 B 15TO18,5,133786,Nathaniel,Summers,GFYC2L,00:53.8,,450,416.25,
CAT3 B 15TO18,6,163268,William,Oksanen,CCAP WEST HARTFORD ERRACERS,02:54.0,,450,424.6875,
CAT3 B 15TO18,7,207140,Bruce,Zoeller,CCAP CENTRAL WHEELERS,04:23.9,,450,433.125,
CAT3 B 15TO18,8,133615,Lars,Roti,CCAP TEAM HORST JUNIOR SQUAD,05:18.7,,450,441.5625,
CAT3 B 15TO18,9,207137,Jamie,Bronsdon,CCAP CENTRAL WHEELERS,05:40.2,,450,450,
CAT3 B 15TO18,10,207135,Connor,Murphy,CCAP CENTRAL WHEELERS,10:31.5,,450,458.4375,
CAT3 B 15TO18,11,163260,Mason,Leitz,CCAP - WALDO WARRIORS,11:34.4,,450,466.875,
CAT3 B 15TO18,12,241570,Nathan,Parker,CCAP CENTRAL WHEELERS,13:39.0,,450,475.3125,
CAT3 B 15TO18,13,241571,Colby,Guptill,ROCKLANDIA RAD N GNAR,15:05.6,,450,483.75,
CAT3 B 15TO18,14,241572,Anthony,Cusano,CCAP ROCKLANDIA RAG GNAR,15:12.6,,450,492.1875,
CAT3 B 15TO18,15,178871,Jacob,Greenhouse,CCAP ROCKLANDIA RAD N GNAR,15:43.5,,450,500.625,
CAT3 B 15TO18,16,207146,Adner,Nelson,,18:10.5,,450,509.0625,
CAT3 B 9TO12,1,225977,Luca,Gnazzo,CCAP TEAM HORST JUNIOR SQUAD,05:06.5,,750,637.5,
CAT3 B 9TO12,2,207152,Trevor,Bobbin,CCAP WALDO WARRIORS,06:23.9,,750,646.875,
CAT3 B 9TO12,3,226052,Luke,Wilson,CCAP TEAM HORST JUNIOR SQUAD,06:39.6,,750,656.25,
CAT3 B 9TO12,4,183329,Samuel,Turner,CCAP FARMINGTON VALLEY YOUTH CYCLING,10:22.4,,750,665.625,
CAT3 B 9TO12,5,188049,Noah,Rosenthal,CCAP CENTRAL WHEELERS,12:25.9,,750,675,
CAT3 B 9TO12,6,207156,Wyatt,Pratt,CCAP FARMINGTON VALLEY YOUTH CYCLING TEAM,14:17.7,,750,684.375,
CAT3 B 9TO12,7,207167,Brody,Derosa,CCAP RTX MTB JUNIOR TEAM,16:38.9,,750,693.75,
CAT3 B 9TO12,8,178856,Henryk,Bober,CCAP ROCKLANDIA RAD N GNAR,17:06.4,,750,703.125,
CAT3 B 9TO12,9,241556,Madsen,Block,CCAP TEAM HORST JUNIOR SQUAD,17:10.6,,750,712.5,
CAT3 B 9TO12,10,241557,Oliver,Grabicki,CCAP/CENTRAL WHEELERS,18:53.5,,750,721.875,
CAT3 B 9TO12,11,182017,Andrew,Meyer,CCAP ROCKLANDIA RAD N GNAR,23:45.5,,750,731.25,
CAT3 B 9TO12,12,207161,Keillor,Fitton,ROCKLANDIA RAD N GNAR,24:04.3,,750,740.625,
CAT3 B 9TO12,13,28807,Charles,Clark,OXFORD LITTLE LEAGUE,28:57.7,,750,750,
CAT3 B 9TO12,14,207163,Nico,Leonard,ROCKLANDIA RAD N GNAR,29:14.4,,750,759.375,
CAT3 B 9TO12,15,225915,Alexander,Savino,NORTHEAST TOWERS,32:33.8,,750,768.75,
CAT3 B 9TO12,16,225984,Eli,Boryczewski,CCAP FARMINGTON VALLEY YOUTH CYCLING,32:40.0,,750,778.125,
CAT3 B 9TO12,17,241558,Henry,Horotan,,34:21.3,,750,787.5,
CAT3 B 9TO12,18,241559,Connor,Alderman,CENTRAL WHEELERS CCAP,36:07.7,,750,796.875,
CAT3 B 9TO12,19,64965,Anderson,Smith,,37:17.3,,750,806.25,
CAT3 B 9TO12,20,207164,Colton,Bader,ROCKLANDIA RAD N GNAR,37:59.8,,750,815.625,
CAT3 B 9TO12,21,227094,Grady,Swacker,CCAP FARMINGTON VALLEY YOUTH CYCLING,38:18.4,,750,825,
CAT3 B 9TO12,22,241560,Silas,Meyer,CCAP ROCKLANDIA RAD N GNAR,46:44.2,,750,834.375,
CAT3 B 9TO12,23,241561,Max,Massameno,CCAP ROCKLANDIA RAD N GNAR,56:48.9,,750,843.75,
CAT3 B 9TO12,24,194016,Henry,Jones,,57:02.1,,750,853.125,
CAT3 G 13TO14,1,207170,Emilia,Schweitzer,CCAP PETAL POWER,13:31.6,,750,637.5,
CAT3 G 13TO14,2,163286,Elena,Huber,CCAP RTX MTB - HAMDEN/CHESHIRE,13:50.7,,750,660,
CAT3 G 13TO14,3,178900,Greta,Roswech,CCAP RTX MTB,13:55.0,,750,682.5,
CAT3 G 13TO14,4,207148,Lorelei,Frazzinikendrick,CCAP PETAL POWER,14:58.5,,750,705,
CAT3 G 13TO14,5,163285,Eva,Cohen,CCAP PETAL POWER,17:32.5,,750,727.5,
CAT3 G 13TO14,6,241575,Noa,Grabicki,CCAP/CENTRAL WHEELERS,17:47.1,,750,750,
CAT3 G 13TO14,7,178901,Zelda,Walsh,CCAP PETAL POWER,19:51.6,,750,772.5,
CAT3 G 13TO14,8,225974,Cora,Tullo,,22:33.1,,750,795,
CAT3 G 13TO14,9,182022,Kaelyn,Bruce,CCAP RTX MTB JUNIOR TEAM,35:23.0,,750,817.5,
CAT3 G 13TO14,10,165620,Oriana,Flickinger,CCAP RTX MTB JUNIOR TEAM,35:34.3,,750,840,
CAT3 G 15TO18,1,183345,Paige,Tullo,,12:45.3,,,,
CAT3 G 15TO18,2,163294,Melody,Desplaines,CCAP RTX MTB,15:28.7,,,,
CAT3 G 15TO18,3,207136,Sadie,Cohen,CCAP PETAL POWER,21:15.8,,,,
CAT3 G 15TO18,4,183347,Lily,Collins,CCAP PETAL POWER,21:28.5,,,,
CAT3 G 9TO12,1,225985,Nora,Dumonski,FARMINGTON VALLEY YOUTH CYCLING,09:34.8,,800,720,
CAT3 G 9TO12,2,176833,Abigail,O'Neil,CCAP TTENDURANCE JUNIOR DEVO,21:38.9,,800,746.66666666667,
CAT3 G 9TO12,3,241573,Anna,Block,CCAP TEAM HORST JUNIOR SQUAD,24:17.0,,800,773.33333333333,
CAT3 G 9TO12,4,183333,Carla,Huber,CCAP RTX MTB - HAMDEN/CHESHIRE,31:45.8,,800,800,
CAT3 G 9TO12,5,241574,Lilly,Price-glynn,CCAP CENTRAL WHEELERS,34:22.1,,800,826.66666666667,
CAT3 G 9TO12,6,207173,Fiona,Long,CCAP PETAL POWER,54:25.5,,800,853.33333333333,
CAT3 M 40TO49,1,21409,Vincent,Lore,SHERPA CYCLING,52:21.6,,,,
CAT3 M 40TO49,2,241576,Daniel,Gould,STAGE 1 / AIRLINE CYCLES,53:16.3,,,,
CAT3 M 40TO49,3,164924,Eric,Crespo,CENTRAL WHEELERS/TEAM ERRACE,57:09.1,,,,
CAT3 M 40TO49,4,241577,Daniel,Patrick,,00:01.4,,,,
CAT3 M 40TO49,5,149762,Jon,Schlidt,,01:24.9,,,,
CAT3 M 50&Over,1,149783,Frank,Kowalonek,CHESHIRE CYCLE RACING,58:32.8,,,,
CAT3 M 50&Over,2,163459,Edward,Desplaines,CHESHIRE CYCLE RACING,08:10.6,,,,
CAT3 W 19TO39,1,241578,Kimberly,Bradley,STAGE 1 / AIRLINE CYCLES,11:02.9,,,,
CAT3 W 40&Over,1,184687,Lori,Hendershot,,13:22.2,,,,
CAT3 W 40&Over,2,178892,Sandra,Dias,RAILTRAILER GEEZER DEVO,37:20.5,,,,
FT M 18&Under,1,241579,Marshall,Bruce,CCAP RTX MTB JUNIOR TEAM,36:07.5,,,,
FT W 18&Under,1,229540,Lillian,Dumonski,FARMINGTON VALLEY YOUTH CYCLING,40:57.1,,,,
PRO MEN,1,114208,Ben,Stokes,HOT TUBES DEVELOPMENT CYCLING,49:59.3,,,,
PRO MEN,2,163301,Jason,Lupke,CHESHIRE CYCLE RACING,57:09.1,,,,
PRO MEN,3,116473,Erik,Carlson,CYCLE CRAFT FITNESS,07:50.6,,,,
PRO WOMEN,1,92071,Cassandra,Maximenko,GU ENERGY LABS,43:28.4,,,,
PRO WOMEN,2,133698,Kelli,Montgomery,STAGE 1/AIRLINE CYCLES,57:36.8,,,,
