Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 3 JUNIOR M 10*12,3,11,580.64926321648,
Florida State Championship series #2,2019-09-29,Cat 3 JUNIOR M 10*12,5,13,616.19556518575,
Florida State Championship series #3,2019-10-6,Cat 3 JUNIOR M 10*12,2,9,577.42715972125,
Florida State Championship series #4,2019-10-20,Cat 3 JUNIOR M 10*12,6,8,614.85729144001,
Florida State Championship series #5,2019-10-27,Cat 3 JUNIOR M 10*12,5,6,630.60153407456,
Florida State Championship series #7,2019-11-17,Cat 3 JUNIOR M 10*12,5,9,597.28231989087,
Coconut Cup Series #3,2019-11-24,Cat 3 JUNIOR M 10*12,2,3,,
Florida State Championship series #9,2019-12-15,Cat 3 JUNIOR M 10*12,5,10,586.65795658107,
Coconut Cup Series #4,2020-01-12,Cat 3 Junior M 10*12,2,2,,
Coconut Cup #5,2020-01-26,Cat 3 Junior M 10*12,2,2,,
Coconut Cup #7,2020-07-26,Cat 3 Junior M 10*12,1,4,,
Florida State Championship series #1,2020-09-20,Cat 3 Junior M 13-14,2,10,526.32228233902,
Florida State Championship series #2,2020-09-26,Cat 3 Junior M 13-14,2,9,545.38219032146,
Florida State Championship series #2,2020-09-26,Cat 3 Junior M 13-14,2,9,545.38219032146,
Florida State Championship series #3,2020-10-18,Cat 3 JUNIOR M 13-14,2,10,504.53974888668,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 Junior M 13-14,3,9,548.23966414149,
Florida State Championship series #6,2020-11-22,Cat 3 Junior M 13-14,3,11,545.23697075434,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 Junior M 13-14,3,12,525.28544145982,
Florida State Championship #8,2020-12-13,Cat 3 Junior M 13-14,4,12,545.25720233391,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior M 13-14,2,6,549.16204953421,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior M 13-14,2,6,549.16204953421,
20-21 Coconut Cup #4,2021-01-24,Cat 3 JUNIOR M 13-14,4,7,600,
