First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alysha,Katl,The Velo Shop Criterium,2016-07-24,Women OPEN,2,11,406.5128,
Luke,Mudgway,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,2,37,225.1322037037,
Nina,Wollaston,Pottstown Criterium,2016-07-10,Women OPEN,1,14,344.91016666667,
Bryony,Bothe,Pottstown Criterium,2016-07-10,Women OPEN,6,14,421.22540277778,
Alysha,Keith,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,3,11,389.76208255673,
Elizabeth,Steel,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,11,11,565.22574611696,
Patrick,Jones,AMBLER CRITIUM,2015-08-15,Men PRO 1/2,6,27,277.31449131291,
Madison,Farranj,Emrick Boulevard Criterium,2015-06-28,Women OPEN,3,12,393.61409166667,
Cassie,Cameron,Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,1,16,331.568,
Seqoia,Cooper,Chesco Road Race,2013-07-4,Women Category 1/2/3,3,31,331.13787777778,
Alysha,Keith,Chesco Road Race,2013-07-4,Women Category 1/2/3,23,31,469.49498888889,
Shem,Rodger,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,1,83,146.17131852034,
Aaron,Gate,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,2,83,147.7825058735,
H,Presbury,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,6,83,154.22725528615,
Aaron,Gate,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,11,83,176.22080823165,
Shem,Rodger,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,28,83,195.7330033536,
H,Presbury,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,40,83,211.58666189018,
Sam,Steele,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,55,83,229.87934481701,
