Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106575,Aden,Wardrop,,,466672,336.37000054723,281.0165176704,
Men Cat 3,2,183068,Gavin,Hlady,Los Gatos Bicycle Racing Club,,586111,332.93058254624,285.42256807251,
Men Cat 3,3,207092,Johan,Brusa,Premier Racing,,614493,322.52242044913,289.82861847461,
Men Cat 3,4,135073,Joseph,Emmerling,,,516279,300,294.23466887671,
Men Cat 3,5,190845,Rayan,Jamshidian,,,592982,395.15625,298.64071927881,
Men Cat 3,6,73138,Garrett,Simpson,,,395863,300,303.04676968091,
Men Cat 3,7,189332,Morris,Mills,,,588778,314.81774737746,307.45282008302,
Men Cat 3,8,127355,Mike,Starr,,,496788,316.40557760806,311.85887048512,
Men Cat 3,9,166536,Patrick,English,,,560234,282,316.26492088722,
Men Cat 3,10,125088,Jake,Cohen,,,367217,300,320.67097128932,
Men Cat 3,11,115749,Thomas,Mccarthy,San Diego Bicycle Club,,454208,366.84721673727,325.07702169142,
Men Cat 3,12,190219,Timothy,Hooten,,,593792,353.35492269079,329.48307209352,
Men Cat 3,13,189704,Victor,Guzman,Padyak Racing Team,,592098,407.30342913393,333.88912249563,
Men Cat 3,14,149901,Spencer,Tanner,DEUS VELOX p/b JAKROO USA,,524225,367.54061918037,338.29517289773,
Men Cat 3,15,86433,William,Denman,FLX,,488480,326.03556164081,342.70122329983,
Men Cat 3,16,159004,Adrian,Ko,,,548860,402.85714285714,347.10727370193,
Men Cat 3,17,159372,Justin,Menner,,,550201,450.68945630951,351.51332410403,
Men Cat 3,18,159619,Mark,Dewey,,,549376,300,355.91937450613,
Men Cat 3,DNP,106054,Manuel,Barra,,,459089,,,
Men Cat 3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat 3,DNP,106208,Erik,Hausknecht,Los Angeles Bicycle Academy P/B SIS,,457604,,,
Men Cat 3,DNP,150809,Fernando,Hernandez,,,502499,,,
Men Cat 4,1,194534,Darren,Fahy,,,616228,440,331.10247361678,
Men Cat 4,2,168689,Noah,Johnson,Raising Cane's / ORIGIN Racing,,564048,333.71403761905,334.54734993594,
Men Cat 4,3,189686,Robert,Nelson,PAA Cycling,,591963,400,337.9922262551,
Men Cat 4,4,230979,Attila,Reisz,,,449695,328.84852216749,341.43710257426,
Men Cat 4,5,175740,William,Sawrey,Team Mike's Bikes powered by Equator Coffees,,562247,434.88292808723,344.88197889342,
Men Cat 4,6,177091,Mackenzie,Bass,,,573632,400,348.32685521258,
Men Cat 4,7,235166,David,Rochin,Padyak Racing Team,,620501,400,351.77173153174,
Men Cat 4,8,123188,Jakob,Sandberg,,,482549,417.52151106698,355.21660785091,
Men Cat 4,9,235790,Daniel,Barcelo,Los Angeles Bicycle Academy p/b SIS,,622870,400,358.66148417007,
Men Cat 4,10,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,357.14285714286,362.10636048923,
Men Cat 4,11,226530,Brandon,York,Farmers Cycling,,616372,362.85714285714,365.55123680839,
Men Cat 4,12,173340,Kyle,Mcnair,,,572250,400,368.99611312755,
Men Cat 4,13,194516,Michael,Hamman,Coureur presented by Spinergy,,603587,385.80877693059,372.44098944671,
Men Cat 4,14,173247,?,Dnp,,,571851,456.96078191712,375.88586576587,
Men Cat 4,15,229828,Chris,Hernandez,BOOST CycleSport,,628316,400,379.33074208503,
Men Cat 4,16,213173,Matthew,Benson,,,272586,400,382.77561840419,
Men Cat 4,17,227881,Aston,Phillips,,,617974,365.71428571429,386.22049472336,
Men Cat 4,18,213215,Diego,Rivera,Los Angeles Bicycle Academy p/b SIS,,612927,371.42857142857,389.66537104252,
Men Cat 4,19,144189,Jason,Hole,,,522470,400,393.11024736168,
Men Cat 4,20,174383,Zachary,Chien,,,573525,427.19220010381,396.55512368084,
Men Cat 4,21,226551,Benjamin,Patton,,,616146,443.75,400,
Men Cat 4,22,230030,Aidan,Skellenger,,,596342,400,403.44487631916,
Men Cat 4,23,229830,Brayan,Rosales,BOOST CycleSport,,622889,400,406.88975263832,
Men Cat 4,24,127175,Ray,Vega,Serious Cycling,,260820,400,410.33462895748,
Men Cat 4,25,235655,Stephen,Wiechert,,,603266,400,413.77950527664,
Men Cat 4,26,178265,George,Wehner,Alto Velo,,618095,438.63636363636,417.22438159581,
Men Cat 4,27,213216,Nicolas,Alonso,Los Angeles Bicycle Academy p/b SIS,,613106,369.6875,420.66925791497,
Men Cat 4,28,194514,Solomon,Cantwell,,,603299,384.3855102706,424.11413423413,
Men Cat 4,29,167150,Al,Quesada,,,560549,449.5959125922,427.55901055329,
Men Cat 4,30,235791,Jacob,Fajnor,,,631843,400,431.00388687245,
Men Cat 4,31,194120,Vaz,Deravanesian,,,607786,400,434.44876319161,
Men Cat 4,32,213432,Jonathan,Rios,Velo Club La Grange,,613858,470.8790285998,437.89363951077,
Men Cat 4,33,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,414.99675043849,441.33851582993,
Men Cat 4,34,235641,Michael,Williams,,,548487,400,444.78339214909,
Men Cat 4,35,189822,Yazeed,Albadarin,Los Angeles Bicycle Academy,,579937,400,448.22826846826,
Men Cat 4,36,213167,Johann,Magana,,,616229,400,451.67314478742,
Men Cat 4,37,146865,Peter,Dixon,,,527073,400,455.11802110658,
Men Cat 4,38,231000,William,Rosales,BOOST CycleSport,,628343,400,458.56289742574,
Men Cat 4,DNP,235240,Marcelo,Amaral dos santos,,,606614,,,
Men Cat 4,DNP,235792,Colton,Douda,,,632330,,,
Men Cat 4,DNP,163955,Jacob,Wilson,,,555943,,,
Men Cat 5,1,177986,Alexander,Grossbard,,,566269,500,425,
Men Cat 5,2,235794,Satoru,Rokuta,,,631020,500,435.71428571429,
Men Cat 5,3,235795,Shaochen,You,,,632380,500,446.42857142857,
Men Cat 5,4,235796,Antoine,Ulry,Velo Club La Grange,,631595,500,457.14285714286,
Men Cat 5,5,230985,John,Bird,,,622546,509.375,467.85714285714,
Men Cat 5,6,189487,Javier,Gallego,,,591433,479.86259566733,478.57142857143,
Men Cat 5,7,226549,Will,Patton,,,616334,518.75,489.28571428571,
Men Cat 5,8,235797,Bryan,Felsher,CINCH,,,500,500,
Men Cat 5,9,235612,Ricky,Cortez,Padyak Racing Team,,631485,500,510.71428571429,
Men Cat 5,10,235776,Joshua,Malamion,,,603680,500,521.42857142857,
Men Cat 5,11,235798,Janos,Boros,,,592205,500,532.14285714286,
Men Cat 5,12,235799,Andrew,Elkins,,,632151,500,542.85714285714,
Men Cat 5,13,235306,Henry,Lin,Fremont Freewheelers,,625575,500,553.57142857143,
Men Cat 5,14,235800,Bilal,Abboushi,,,,500,564.28571428571,
Men Cat Pro/1/2,1,73268,Eder,Frayer,Legion,,,150,127.5,
Men Cat Pro/1/2,2,169247,Drake,Deuel,,,557745,135.55555555556,136.16993247185,
Men Cat Pro/1/2,3,198567,Carlos,Mac pherson,SoCalCycling.com Team,,,150,144.8398649437,
Men Cat Pro/1/2,4,94402,Julien,Bourdevaire,,,458029,242.50998236332,153.50979741555,
Men Cat Pro/1/2,5,146594,Omar,Andres aquilera garcia,SoCalCycling.com Team,,526261,150,162.1797298874,
Men Cat Pro/1/2,6,137962,Tyler,Thorp,SoCalCycling.com Team,,511212,315.49334700733,170.84966235925,
Men Cat Pro/1/2,7,90390,John,Janneck,,,419309,198.19533781361,179.51959483109,
Men Cat Pro/1/2,8,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,137.71630400981,188.18952730294,
Men Cat Pro/1/2,9,235793,Bradley,Bickley,Above and Beyond Cancer pb Bike World,,550356,150,196.85945977479,
Men Cat Pro/1/2,10,103969,Angel,Munoz,Miami BLAZRS,,441005,232.71936077159,205.52939224664,
Men Cat Pro/1/2,11,146645,Jose,Reyes aguilera garcia,SoCalCycling.com,,526259,365.07698092877,214.19932471849,
Men Cat Pro/1/2,12,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,150,222.86925719034,
Men Cat Pro/1/2,13,174777,Zachary,Gudwin,,,570088,340.77065760523,231.53918966219,
Men Cat Pro/1/2,14,80956,Luis,Cornejo,SoCalCycling.com,,279654,150,240.20912213404,
Men Cat Pro/1/2,15,144165,Alex,Brewer,,,434525,334.96952067689,257.54898707774,
Men Cat Pro/1/2,DNP,12370,Ranjodh,Gill,,,255003,,,
Men Cat Pro/1/2,DNP,167404,Blake,Harper,Dolce Vita Cycling,,575964,,,
Men Cat Pro/1/2,DNP,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,,,
Men Cat Pro/1/2,DNP,41954,Bobby,Lozoya,Fig Mtn Race Team,,337388,,,
Men Cat Pro/1/2,DNP,216598,Sergio,Ramos,RESISTANCE CYCLING,,577615,,,
Men Cat Pro/1/2,DNP,133051,Frank,Wyer,Team Simple Green/MediaSpot/Rock-n-Road Cyclery,,507653,,,
Men Collegiate A,1,97223,Duncan,Clark,University of California-Los Angeles,,423077,363.28281824242,306.90384547273,
Men Collegiate A,2,159047,Noah,Hayes,University of California-Santa Barbara,,504392,409.73,320.88567947446,
Men Collegiate A,3,180648,Jaka,Starman,University of California-Santa Barbara,,625359,250,334.8675134762,
Men Collegiate A,DNP,159838,Yumeto,Shigihara,University of California-Los Angeles,,552170,,,
Men Collegiate A,4,90235,Ruben,Saatjian,University of California-San Diego,,422984,364.66427744654,348.84934747794,
Men Collegiate A,DNP,71606,Devin,Wilson,University of California-Davis,,378823,,,
Men Collegiate A,DNP,183020,Aaron,Wirthwein,,,581462,,,
Men Collegiate A,DNP,160209,Yupeng,Zhang,University of California-Davis,,550221,,,
Men Collegiate B,1,186959,Donald,Hersam,San Jose State University,,586035,,,
Men Collegiate B,2,149352,Chun-ting,Liu,Stanford University,,520048,,,
Men Collegiate B,3,235653,Sviatoslav,Gudzenko,University of California-Los Angeles,,629249,,,
Men Collegiate B,DNP,39239,Alberto,Santosdavidson,University of California-San Diego,,318892,,,
Men Collegiate B,DNP,234484,Sean,Garcia,San Jose State University,,624860,,,
Men Collegiate C,1,168689,Noah,Johnson,California Polytechnic-San Luis Obispo,,564048,333.71403761905,333.71403761905,
Men Collegiate C,2,235246,Benjamin,De vicente,University of Southern California,,630337,500,435.71428571429,
Men Collegiate C,3,230981,Yichen,Xu,,,609811,500,446.42857142857,
Men Collegiate C,4,233946,Espen,Aas,University of Southern California,,625990,500,457.14285714286,
Men Collegiate C,5,235236,Christopher,Ackerman,University of California-Los Angeles,,608513,500,467.85714285714,
Men Collegiate C,6,235757,Michael,Knauss,,,631053,500,478.57142857143,
Men Collegiate C,7,189646,Brent,Peluso,,,591795,424.77546210802,489.28571428571,
Men Collegiate C,8,235642,Max,Eisenberg,University of California-Los Angeles,,631312,500,500,
Men Collegiate C,9,178265,George,Wehner,Stanford University,,618095,438.63636363636,510.71428571429,
Men Collegiate C,10,117056,Jordy,Malmberg,University of California-Davis,,459668,500,521.42857142857,
Men Collegiate C,11,174400,Preston,Mui,University of California-Berkeley,,572663,500,532.14285714286,
Men Collegiate C,12,235319,Joseph,Wick,,,630900,500,542.85714285714,
Men Collegiate C,13,213455,Jorge,Saucedo-daniel,University of Southern California,,613117,367.02577696397,553.57142857143,
Men Collegiate C,DNP,234503,Erik,Szayna,University of California-San Diego,,545328,,,
Men Collegiate D,1,173835,Hudson,Billock,University of California-Los Angeles,,573188,416.76530654891,416.76530654891,
Men Collegiate D,2,193809,Noah,Moyer,University of California-Santa Barbara,,582386,411.76391325039,465.17932834608,
Men Collegiate D,3,235758,Luke,Sheltraw,University of California-San Diego,,612108,600,472.27515316997,
Men Collegiate D,4,235759,Alessandro,Cirulli,University of California-San Diego,,632023,600,479.37097799386,
Men Collegiate D,5,182692,Dylan,Anderson,University of California-Santa Barbara,,546177,600,486.46680281775,
Men Collegiate D,6,213707,Thomas,Matthew,,,613391,600,493.56262764164,
Men Collegiate D,7,235303,Lucien,Jacobs,University of California-Santa Cruz,,630913,600,500.65845246553,
Men Collegiate D,8,235760,Dominic,Orlando,University of California-San Diego,,631373,600,507.75427728942,
Men Collegiate D,9,232483,Han,Zhang,University of California-Berkeley,,603114,600,514.85010211331,
Men Collegiate D,10,235295,Liam,Thor,University of California-Berkeley,,630347,600,521.9459269372,
Men Collegiate D,11,235761,Thomas,Stubbs,University of California-Santa Barbara,,459035,600,529.0417517611,
Men Collegiate D,12,235762,Dennis,Gavrilenko,University of California-Los Angeles,,632033,600,536.13757658499,
Men Collegiate D,13,235763,Sebastian,Andrews,Contact USA Cycling - Collegiate,,631764,600,543.23340140888,
Men Collegiate D,14,235764,Travis,Richardson,University of California-San Diego,,632050,600,550.32922623277,
Men Collegiate D,15,235765,Shaunak,Kale,,,632376,600,557.42505105666,
Men Collegiate D,16,227485,Dennis,Liang,University of California-San Diego,,622817,600,564.52087588055,
Men Collegiate D,17,235766,Georgios,Papadimitriou,University of Southern California,,601478,600,571.61670070444,
Men Collegiate D,18,128674,Adam,Siwiec,Contact USA Cycling - Collegiate,,486907,600,578.71252552833,
Men Collegiate D,19,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,578.87849386634,585.80835035222,
Men Collegiate D,20,235342,Chibuike,Agba,University of California-Davis,,630375,600,592.90417517611,
Men Collegiate D,21,226296,Will,Shields,University of California-Los Angeles,,631542,428.61111111111,600,
Men Collegiate D,22,174502,Arjun,Bhaduri,University of California-Santa Barbara,,572654,619.10205885235,607.09582482389,
Men Collegiate D,23,235767,Alex,Chen,University of California-Los Angeles,,631677,600,614.19164964778,
Men Collegiate D,24,235310,Jay,Patriarca,University of California-Davis,,631900,600,621.28747447167,
Men Collegiate D,25,189345,Clemens,Pilgram,USC,,590679,600,628.38329929556,
Men Collegiate D,26,235768,Luis,Molina,University of California-Davis,,632318,600,635.47912411945,
Men Collegiate D,27,235299,Dawson,Talavera,University of California-Davis,,593235,600,642.57494894334,
Men Collegiate D,28,235769,Enrique,Olivares-pesante,University of California-Los Angeles,,631681,600,649.67077376723,
Men Collegiate D,29,235770,Thomas,Slavonia,University of California-Los Angeles,,631601,600,656.76659859112,
Men Collegiate D,30,158044,William,Lee,University of California-Los Angeles,,631575,600,663.86242341501,
Men Collegiate D,31,235771,Weidian,Kuang,University of California-San Diego,,631414,600,670.9582482389,
Men Collegiate D,32,235305,Jaden,Tran,University of California-Davis,,624187,600,678.0540730628,
Men Collegiate D,33,235306,Henry,Lin,San Jose State University,,625575,600,685.14989788669,
Men Collegiate D,34,235772,Simar,Ghumman,San Jose State University,,626230,600,692.24572271058,
Men Collegiate D,35,189650,Henry,Mendoza,University of California-Los Angeles,,592012,638.2041177047,699.34154753447,
Men Collegiate D,36,235773,Nianpu,Li,University of California-Davis,,632180,600,706.43737235836,
Men Collegiate D,37,235774,Alan,Nguyen,San Jose State University,,626098,600,713.53319718225,
Men Collegiate D,DNP,235777,Fangqiu,Gao,University of California-Santa Barbara,,632470,,,
Men Collegiate D,DNP,235778,David,Gong,University of California-Santa Barbara,,632382,,,
Men Collegiate D,DNP,170384,Emmitt,Grossbard,University of California-Los Angeles,,560178,,,
Men Collegiate D,DNP,235779,Jared,Zimbelman,California Polytechnic-San Luis Obispo,,632450,,,
Men Master 35+ Cat 1/2/3,1,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,293.57142857143,253.17857142857,
Men Master 35+ Cat 1/2/3,2,97413,Mark,Rotondi,,,434630,300,262.54285714286,
Men Master 35+ Cat 1/2/3,3,82207,Michele,Lisi,,,405205,348.5675,271.90714285714,
Men Master 35+ Cat 1/2/3,4,46386,Rigoberto,Meza,Stage 2 Cyclery - Bosch Primal,,88272,284.2767071217,281.27142857143,
Men Master 35+ Cat 1/2/3,5,90247,Anthony,Manzella,,,22423,300,290.63571428571,
Men Master 35+ Cat 1/2/3,6,159009,Kyle,Kinder,,,548816,246.60714285714,300,
Men Master 35+ Cat 1/2/3,7,143910,Patrick,Augustin,,,383537,349.9421018347,309.36428571429,
Men Master 35+ Cat 1/2/3,DNP,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,,,
Men Master 35+ Cat 1/2/3,DNP,148066,Brian,Mitchell,,,526355,,,
Men Master 35+ Cat 1/2/3,DNP,102016,Eduardo,Vicencio,,,389994,,,
Men Master 35+ Cat 4/5,1,230991,Matt,Ardito,,,622802,403.75,307.67663191456,
Men Master 35+ Cat 4/5,2,173331,Michael,Gibbs,Firestone Walker Race Team,,572111,369.93388966631,321.90896872311,
Men Master 35+ Cat 4/5,3,189665,Lars,Rikse,,,591494,361.69792045232,336.14130553165,
Men Master 35+ Cat 4/5,4,189664,Warren,Sutton,,,209677,331.52670501641,350.3736423402,
Men Master 35+ Cat 4/5,5,229832,Luke,Vaughn,,,620812,354.28571428571,364.60597914874,
Men Master 35+ Cat 4/5,6,235647,Frank,Iglesias,Southern California Velo,,631071,450,378.83831595728,
Men Master 35+ Cat 4/5,7,189693,Jeff,Haller,,,591522,462.5,393.07065276583,
Men Master 35+ Cat 4/5,8,98993,Jon,Alejo,,,423429,298.7264957265,407.30298957437,
Men Master 35+ Cat 4/5,9,90861,Christopher,Evans,,,285922,450.89592611609,421.53532638291,
Men Master 35+ Cat 4/5,10,67747,Darryl,Mcclanahan,,,306734,450,435.76766319146,
Men Master 35+ Cat 4/5,11,189487,Javier,Gallego,,,591433,479.86259566733,450,
Men Master 35+ Cat 4/5,12,51234,Lee,Frankel,,,83126,461.25,464.23233680854,
Men Master 35+ Cat 4/5,13,226163,Matthew,Normand,San Diego Bicycle Club,,615430,447.68010793336,478.46467361709,
Men Master 35+ Cat 4/5,14,235780,Ryan,Kampe,,,630750,450,492.69701042563,
Men Master 35+ Cat 4/5,15,173352,Andrew,Cottam,,,569979,450,506.92934723417,
Men Master 35+ Cat 4/5,16,235781,Moises,Guardado,,,,450,521.16168404272,
Men Master 35+ Cat 4/5,18,194151,Willie,Brown,,,610691,450,535.39402085126,
Men Master 35+ Cat 4/5,19,189708,Arturo,Martinez,,,592188,463.87936007797,549.6263576598,
Men Master 35+ Cat 4/5,20,235238,Stephan,Burge,San Diego Bicycle Club,,448655,450,563.85869446835,
Men Master 35+ Cat 4/5,21,194147,Ren,Tong,,,610694,450,578.09103127689,
Men Master 35+ Cat 4/5,22,235782,Ramon,Guzman,CFT /Axion Team,,,450,592.32336808544,
Men Master 45+ Cat 1/2/3/4,1,183890,Nathan,Abbott,Stem Ciders Racing,,407440,,,
Men Master 45+ Cat 1/2/3/4,2,46286,Carlos,Franco,,,337480,,,
Men Master 45+ Cat 1/2/3/4,3,46237,Ruben,Meza,,,62483,,,
Men Master 45+ Cat 1/2/3/4,4,122615,Joe,Chang,,,523,,,
Men Master 45+ Cat 1/2/3/4,5,127669,Peter,Dorantes,Velo Club La Grange,,494008,,,
Men Master 55+ Cat 1/2/3/4,1,63472,Jeffrey,Konsmo,Raising Cane's / ORIGIN Racing,,100875,325.80783333333,325.80783333333,
Men Master 55+ Cat 1/2/3/4,2,42431,Craig,Zimmerman,,,57157,438.75,374.0090231492,
Men Master 55+ Cat 1/2/3/4,3,178705,Doug,Urbach,,,571386,396.72366666667,390.1942673619,
Men Master 55+ Cat 1/2/3/4,4,127242,Daniel,Funk,Velo Club La Grange,,365389,427.43378840333,406.3795115746,
Men Master 55+ Cat 1/2/3/4,5,133204,William,Wiggs,HSR Racing p/b Birdworx,,502376,463.54548262802,422.5647557873,
Men Master 55+ Cat 1/2/3/4,6,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,425.57786331093,438.75,
Men Master 55+ Cat 1/2/3/4,7,57734,Dean,Hough,,,71048,500,454.9352442127,
Men Master 55+ Cat 1/2/3/4,8,65208,Lare,Wardrop,Monster Racing Team,,365352,430.47887677289,471.1204884254,
Men Master 55+ Cat 1/2/3/4,9,51234,Lee,Frankel,,,83126,461.25,487.3057326381,
Men Master 55+ Cat 1/2/3/4,10,116111,Satoshi,Furukawa,,,278306,500,503.4909768508,
Men Master 55+ Cat 1/2/3/4,DNP,127036,Neil,Nessel,,,25927,,,
Men Master 65+ Cat 1/2/3/4,1,54950,Jeffrey,Moreton,Southern California Velo,,25023,,,
Men Master 65+ Cat 1/2/3/4,2,75962,Richard,Mull,Big Orange Cycling,,362385,,,
Men Master 65+ Cat 1/2/3/4,3,189517,Russell,Delavan,Canyon Velo,,590885,,,
Men Master 65+ Cat 1/2/3/4,4,41664,Chuck,Thompson,,,193819,,,
Men Master 65+ Cat 1/2/3/4,5,69925,Demi,Hechanova,Southern California Velo,,15625,,,
Women Cat 4/5,1,229820,Camila,Arenas,Los Angeles Bicycle Academy P/B SIS,,623649,510,491.1718698139,
Women Cat 4/5,2,194071,Carolyn,Carter,La Grange,,580795,533.54777581376,506.71874555477,
Women Cat 4/5,3,233944,Allison,Grynick,Serious Cycling,,616285,600,522.26562129564,
Women Cat 4/5,4,235665,Clara,Wienhold,Without Limits,,,600,537.81249703651,
Women Cat 4/5,5,213448,Renee,Hagen,Velo Club La Grange,,594261,600,553.35937277738,
Women Cat 4/5,6,213726,Ana,Quiroga,,,616070,600,568.90624851826,
Women Cat 4/5,7,231006,Martina,Blumenthal,Velo Club La Grange,,592948,625.71428571429,584.45312425913,
Women Cat 4/5,8,190123,Ellen,Strickland,,,610352,624.26718431303,600,
Women Cat 4/5,9,179125,Brooke,Anderson,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,579018,600,615.54687574087,
Women Cat 4/5,10,172444,Liana,Engie,,,522346,600,631.09375148174,
Women Cat 4/5,11,230994,Sofia,Hamrin,,,602983,664.28571428571,646.64062722262,
Women Cat 4/5,12,226558,Manchin,Hsiung,Peach Racing,,617781,600,662.18750296349,
Women Cat 4/5,13,189671,Claire,Sterling,,,592099,613.55745799271,677.73437870436,
Women Cat 4/5,14,226554,Rachael,Kam,Peach Racing,,630112,600,693.28125444523,
Women Cat 4/5,15,189839,Cassady,Davidson,,,574395,628.00380177476,708.8281301861,
Women Cat Pro/1/2/3,1,185994,Isabel,King,,,583975,400,350.98164690657,
Women Cat Pro/1/2/3,2,166895,Susej,Esqueda,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,557097,438.75875378788,364.66119290404,
Women Cat Pro/1/2/3,3,227641,Elizabeth,Dixon,,,618665,400,378.34073890152,
Women Cat Pro/1/2/3,4,184766,Fabiola,Garcia,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,591026,466.66666666667,392.02028489899,
Women Cat Pro/1/2/3,5,90375,Esther,Walker,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,423633,393.68926117833,405.69983089646,
Women Cat Pro/1/2/3,6,118207,Jennifer,Wilson,,,340844,400,419.37937689394,
Women Cat Pro/1/2/3,7,190862,Gabriela,Cardenas,Bicycle Ranch,,,577.71408333333,433.05892289141,
Women Cat Pro/1/2/3,8,175070,Lizbeth,Ureno,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,438.75875378788,446.73846888889,
Women Cat Pro/1/2/3,9,149917,Tina,Grant,,,532263,498.63906810146,460.41801488636,
Women Cat Pro/1/2/3,10,235191,India,Harvey,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,629639,400,474.09756088384,
Women Collegiate A,1,211591,Izabella,Slosberg,,,606067,,,
Women Collegiate B,1,228796,Anna,Hicks,California Polytechnic-San Luis Obispo,,616268,,,
Women Collegiate B,2,175064,Deryn,Leduke,University of California-San Diego,,537849,,,
Women Collegiate B,3,223014,Sienna,Levine,University of California-Davis,,587293,,,
Women Collegiate C,1,235336,Nicole,Steinmetz,University of California-Los Angeles,,625363,600,510,
Women Collegiate C,2,213343,Kelly,Brennan,Stanford University,,606183,551.74758171723,521.25,
Women Collegiate C,3,230249,Gina,Yuan,Stanford University,,622087,615,532.5,
Women Collegiate C,4,235783,Perle,Knauss,,,632464,600,543.75,
Women Collegiate C,5,227226,Anna,Lee,University of California-Los Angeles,,618219,600,555,
Women Collegiate C,6,189670,Camille,Kittredge,University of California-San Diego,,590705,594.0475521736,566.25,
Women Collegiate C,7,235340,Lena,Wigger,University of California-Davis,,632468,600,577.5,
Women Collegiate C,8,235784,Sharon,Newman,,,,600,588.75,
Women Collegiate C,9,234499,Maggie,Nelson,University of California-Davis,,626389,600,600,
Women Collegiate C,10,223487,Elise,Cypher,University of California-Santa Barbara,,625375,600,611.25,
Women Collegiate C,11,189674,Ellie,Walsh,California Polytechnic-San Luis Obispo,,592055,620.12987012987,622.5,
Women Collegiate C,12,235785,Audrey,Williams,California Polytechnic-San Luis Obispo,,631585,600,633.75,
Women Collegiate C,13,235786,Sarah,Valette,University of California-Los Angeles,,632294,600,645,
Women Collegiate C,14,216617,Justine,Mcouat,,,568723,600,656.25,
Women Collegiate C,15,194011,Shoshana,Harlem,,,603189,640,667.5,
Women Collegiate C,DNP,235337,Chelsea,Castillo,San Jose State University,,615396,,,
