Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2017-02-19,Men Cat 4/5,DNF,50,545.74621212121,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,41,50,503.03781,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,54,57,514.3505625,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,22,30,503.73647727273,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,25,41,477.53330853738,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,35,41,521.39840740741,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 5,6,15,445.22840827509,
FL State Criterium Championships,2018-04-22,Men Cat 5,DNF,28,574.9894008946,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,DNF,18,,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,27,42,534.26582398504,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,DNF,30,540.91151282051,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 5,9,19,486.05738345106,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,DNF,47,613.87518950546,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 5,19,19,605.43681180137,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 5,30,38,572.91326697063,
Florida State Road Race Championships,2020-10-18,Men Cat 5,DNF,80,654.87028290508,
Miami Prix Criterium Series,2021-03-7,Men Cat 4/5,49,69,477.79411764706,
Rosewood Series,2021-03-14,Men Cat 4/5,41,58,502.50627097806,
The Hill Top Criterium Series,2021-03-24,Men  Novice,16,15,603.38502431251,
The Hill Top Criterium Series,2021-04-7,Men  Novice,12,19,528.71510590319,
The Hill Top Criterium Series,2021-04-21,Men  Novice,19,27,551.37806397227,
Florida State Criterium Championship,2021-05-15,Men  Novice / Cat 5,DNF,29,634.33221726462,
Top Step Development Criterium series,2022-04-20,Men Cat 4/5,9,23,432.47103247375,
Top Step Development Criterium series,2022-04-27,Men Cat 4/5,18,23,497.23483740764,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,48,61,500.80521725637,
Top Step Development Criterium series,2022-06-8,Men  4/5,16,22,491.11171840554,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,35,42,506.86098880712,
Battle of the Bays Series,2022-09-18,Men Cat 5,19,22,550.53095155333,
Florida State Road Race Championships,2022-10-23,Men Cat 5,39,47,575,
Corratec Winter Series,2023-01-8,Men Cat 4/5,37,50,484.4597784762,
Corratec Winter Series,2023-01-15,Men Cat 4/5,DNF,43,548.48905566073,
Bill Bone Circuit Series,2023-03-15,Men  Cat 5,1,13,423.72283602273,
Rosewood Series Stage 1,2023-03-19,Men Cat 4/5,22,26,506.62582078257,
Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,32,37,532.0380261926,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,17,57,397.55237937722,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,27,38,475.31449468908,
Assos Winter Series,2024-01-7,Men Cat 4/5,26,36,482.99519723569,
Assos Winter Series,2024-01-14,Men Cat 4/5,27,38,478.78322134199,
Assos Winter Series,2024-01-28,Men Cat 4/5,23,40,503.14134373736,
Rosewood Series,2024-02-11,Men Cat 4/5,30,45,515.79691263517,
Chain of Lakes Classic,2024-02-24,Men Cat 4,20,25,484.53299515251,
