Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,11,62,348.65553225806,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,18,39,390.77273684211,
 Giro del Cielo - TT,2016-07-9,Men Cat3,19,52,357.01442574084,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,22,55,375.2819815561,
 Giro del Cielo - RR,2016-07-9,Men Cat3,42,47,430.097115712,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Freedom Tour,2016-07-24,Men Cat3,19,36,401.91552840409,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,19,40,384.35381666667,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,17,28,362.56914285714,
FYBO Criterium,2017-03-5,Men Cat3/4,DNF,31,531.42674152876,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,15,40,389.56892592593,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,26,76,385.33280357143,
Tour of Somerville,2017-05-29,Men Cat2/3,27,158,344.42524269006,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,14,58,392.99637896825,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,21,36,362.81753703704,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,11,41,380.32057142857,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,28,50,395.44802083333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,11,53,400.2805,
Tour of Somerville,2018-05-28,Men Cat2/3,27,129,352.64275324292,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,10,43,397.96608616657,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,19,46,501.07546666667,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,12,26,402.41723076923,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,2,49,354.34714583333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,23,93,446.31788095238,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,6,59,359.87698148148,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',6,31,381.26418055556,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,23,28,503.09733333333,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',8,25,365.02402777778,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,13,38,344.35078947368,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,19,51,379.88842424242,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,14,52,344.40758333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,46,75,500.07299591762,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,33,48,496.7992,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,6,53,377.69430769231,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,26,85,459.66847727273,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,14,55,389.67177777778,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,6,16,473.70130555556,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,24,38,453.18385964912,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,32,37,472.51746865771,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,32,37,514.49700822529,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,DNF,27,507.0442,
Main Line Bike Race,2019-08-11,Men Cat3-4,26,26,515.46927303213,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,9,28,374.06957142857,
Cordasco Gran Premio,2019-08-18,Men Cat 3,5,19,391.36027777778,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,11,32,301.24575451616,
Augusta Training Series,2021-05-18,123,4,25,354.33517999047,
Augusta Training Series,2021-05-25,123,2,28,,
Augusta Training Series,2021-06-1,123,9,32,185,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,14,24,414.6160883708,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,4,72,307.34375,
Augusta Training Series,2021-06-15,123,3,30,,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,26,57,245.98214285714,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,6,39,268.23529411765,
Giro Crit,2021-07-3,Men Open Cat3/4,5,50,305.9,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,25,39,207.89473684211,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,15,78,180.76923076923,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,43,54,270.83333333333,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,56,75,214.59459459459,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,4,75,209.13158345245,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,31,67,244.6058201627,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,19,47,228.49566068946,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,14,30,296.55737468943,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,6,45,345.74738223927,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,9,22,364.99995101506,
Castelli Series,2022-04-10,Men Cat 2/3,29,40,287.37374043548,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,25,53,249.41693681741,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,14,50,327.63511259091,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,30,84,309.48366353584,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,21,76,233.89169070835,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,23,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 2/3,9,43,240.69306587024,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,3,63,297.51081223551,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,20,79,273.76414611954,
Castelli Series,2022-07-16,Men Cat 2/3,10,48,252.71651887334,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,13,50,305.19754123078,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,58,71,337.70504603848,
Castelli Series,2022-08-13,Men Cat 2/3,7,39,245.29565761328,
Castelli Cup,2023-03-12,Men Cat 2/3,40,79,381.49855674279,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,31,92,271.97291342878,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,60,82,352.17308391267,
Castelli Cup,2023-04-9,Men Cat 2/3,13,76,306.56397335429,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,31,90,283.78727190055,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,32,38,339.39765828496,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,43,94,313.95042097741,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,23,30,331.96743915409,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,74,78,392.22709733598,
Castelli Cup,2023-06-17,Men Cat 2/3,21,64,344.55053358183,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,44,81,333.20444111816,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,44,73,333.18743820568,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,DNF,57,347.52606798307,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,24,69,298.647543273,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,11,59,266.2057893335,
