Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men A,1,208716,Cade,Pummill,Lindenwood University,03:04.2,577497,250,225,
DH Men A,2,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,03:06.6,443916,250,233.33333333333,
DH Men A,3,227379,Eric,Hoffman,Lindenwood University,03:06.9,616301,250,241.66666666667,
DH Men A,4,227375,Drake,Marks,Lindenwood University,03:20.0,595187,250,250,
DH Men A,5,150447,David,Brower,MARIAN UNIVERSITY,03:21.3,373256,250,258.33333333333,
DH Men A,6,116079,Jakob,Craig,Lindenwood University,03:23.9,471845,250,266.66666666667,
DH Men A,7,192461,John,Swarr,MARIAN UNIVERSITY,03:34.5,592965,250,275,
DH Men B,1,279344,Myles,Carey,Michigan Technological University,02:49.2,665942,350,315,
DH Men B,2,218117,Dylan,Romzek,Michigan Technological University,02:59.0,665683,350,326.66666666667,
DH Men B,3,279345,Paul,Brown,Michigan Technological University,03:02.4,666075,350,338.33333333333,
DH Men B,4,279346,Ryan,Vogel,Michigan Technological University,03:13.1,666129,350,350,
DH Men B,5,279347,Andrew,Gaborik,Michigan Technological University,03:42.1,666072,350,361.66666666667,
DH Men B,6,208980,Michael,Herger,Michigan Technological University,03:43.2,666123,350,373.33333333333,
DH Men C,1,279348,Lucas,Baker,Michigan Technological University,03:04.5,666051,,,
DH Men C,2,209219,Matthew,Heirtzler,Michigan Technological University,03:24.0,593754,,,
DH Men C,3,279349,Jack,Kurth,Michigan Technological University,03:46.2,666089,,,
DH Women A,1,252471,Zoe,March,Lindenwood University,03:46.8,631847,,,
DH Women A,2,98663,Callah,Robinson,MARIAN UNIVERSITY,03:49.4,389910,,,
DH Women A,3,209207,Katherine,Droese,MARIAN UNIVERSITY,03:50.6,601846,,,
