Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,198408,251.23,207.94116666667,
Men  Cat 1/2/3,2,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,236162,228.96,212.42610185185,
Men  Cat 1/2/3,3,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,,274599,356.37,216.91103703704,
Men  Cat 1/2/3,4,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,243.15,221.39597222222,
Men  Cat 1/2/3,5,2658,Jared,Nieters,SEAVS/Haymarket pb Soigneur,,220150,239.53,225.88090740741,
Men  Cat 1/2/3,6,19194,Greg,Capelle,Kelly Benefits Strategies / LSV,,284095,279.36,230.36584259259,
Men  Cat 1/2/3,7,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,252.81,234.85077777778,
Men  Cat 1/2/3,8,20781,Michael,Kingery,The Bike Lane,,108105,307.13,239.33571296296,
Men  Cat 1/2/3,9,16960,Adam,Driscoll,Adventures For the Cure,,256984,220.28763700364,243.82064814815,
Men  Cat 1/2/3,10,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,261.54,248.30558333333,
Men  Cat 1/2/3,11,25399,Micah,Engle,Round Here Racing,,318896,260.06,252.79051851852,
Men  Cat 1/2/3,12,19669,Mario,Zometa,ABRT,,405385,278.38,257.2754537037,
Men  Cat 1/2/3,13,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,,221645,306.55,261.76038888889,
Men  Cat 1/2/3,14,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,258.42,266.24532407407,
Men  Cat 1/2/3,15,40006,Nick,Vita,ABRT,,172973,351.83,270.73025925926,
Men  Cat 1/2/3,16,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,286.55,275.21519444444,
Men  Cat 1/2/3,17,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,,64860,302.55,279.70012962963,
Men  Cat 1/2/3,18,17049,David,Brookes,Kelly Benefits Strategies / LSV,,272713,343.55,284.18506481481,
Men  Cat 1/2/3,19,16979,Brian,Rist,BIKE DOCTOR p/b DigiSource,,111782,288.67,288.67,
Men  Cat 1/2/3,20,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,338.23,293.15493518519,
Men  Cat 1/2/3,21,16999,Pierce,Schmerge,The Bike Lane,,303127,240.28,297.63987037037,
Men  Cat 1/2/3,22,6823,Gregory,Leach,Metra/Cycles 54 Cycling Team,,274737,290.38,302.12480555556,
Men  Cat 1/2/3,23,12390,Weston,Schempf,SEAVS/Haymarket pb Soigneur,,122030,345.04,306.60974074074,
Men  Cat 1/2/3,24,6912,Ramon,Benitez,,,3304,320.77,311.09467592593,
Men  Cat 1/2/3,25,14487,Michael,Stearns,SEAVS/Haymarket pb Soigneur,,90951,312.65,315.57961111111,
Men  Cat 1/2/3,26,6870,Mark,Warno,AVC/Hagerstown-Washington Co. Racing,,601,284.91,320.0645462963,
Men  Cat 1/2/3,27,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,,208038,330.77,324.54948148148,
Men  Cat 1/2/3,28,18896,Matthew,Neigh,ABRT,,219908,307.12,329.03441666667,
Men  Cat 1/2/3,29,5772,Steven,Gordon,Haymarket Bicycles/ SEAVS,,224401,269.16,333.51935185185,
Men  Cat 1/2/3,30,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,,0196417,247.01,338.00428703704,
Men  Cat 1/2/3,31,8671,David,Fuentes,SEAVS/Haymarket,,58598,288.4,342.48922222222,
Men  Cat 1/2/3,32,23337,Alan,Royek,Round Here Racing,,338202,307.04,346.97415740741,
Men  Cat 1/2/3,33,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380562,289.83,351.45909259259,
Men  Cat 1/2/3,34,38990,Stokely,Samuel,Artemis,,176100,354.97,355.94402777778,
Men  Cat 1/2/3,35,15063,Michael,Whitaker,,,188739,295.79,360.42896296296,
Men  Cat 1/2/3,36,39405,John,Boo,Kelly Benefit Strategies/LSV,,49160,438.93,364.91389814815,
Men  Cat 1/2/3,DNF,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,402.64,373.88376851852,
Men  Cat 1/2/3,DNF,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,,222347,306.52,373.88376851852,
Men  Cat 1/2/3,DNF,1465,Eli,Hengst,BATTLEY DUCATI p/b Spokes Etc.,,193800,364.27,373.88376851852,
Men  Cat 1/2/3,DNF,37838,James,Pettengill,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,210149,274.11,373.88376851852,
Men  Cat 1/2/3,DNF,17042,Patrick,Blair,Adventures For the Cure,,277204,258.53731800237,373.88376851852,
Men  Cat 1/2/3,DNF,84111,Pedro,Hijar,Syn-Fit Racing,,64699,200,373.88376851852,
Men  Cat 1/2/3,45,16953,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,286.02,369.39883333333,
Men  Cat 3,1,22152,James,Haglund,AVC / Team Hagerstown-Washington County,,283056,315.00727315521,313.3355,
Men  Cat 3,2,37728,John,Dove,VeloWorks-Spokes,,354108,384.32,317.52367857143,
Men  Cat 3,3,73487,Matthew,Lloydthomas,NCVC,,320674,354.96,321.71185714286,
Men  Cat 3,4,50120,Nathan,Ong,Kelly Benefit Strategies/LSV,,369202,366.61,325.90003571429,
Men  Cat 3,5,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,392.12,330.08821428571,
Men  Cat 3,6,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,286.72,334.27639285714,
Men  Cat 3,7,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,357.51,338.46457142857,
Men  Cat 3,8,27661,Ryan,Collins,GS CycleLife,,290004,368.21,342.65275,
Men  Cat 3,9,4967,James,Miceli,ABRT,,260414,345.88,346.84092857143,
Men  Cat 3,10,6043,Steven,Francisco,University of Delaware,,341036,372.63,351.02910714286,
Men  Cat 3,11,15041,Patrick,Hogan,ABRT,,297638,343.53,355.21728571429,
Men  Cat 3,12,18902,Vladimir,Sarkisov,All American Bicycle Club,,197992,352.61,359.40546428571,
Men  Cat 3,13,100366,David,Miller,SEAVS/Haymarket pb Soigneur,,375653,433.68,363.59364285714,
Men  Cat 3,14,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,409.13,367.78182142857,
Men  Cat 3,15,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,,73221,395.01,371.97,
Men  Cat 3,16,33516,Tyler,Waldron,ABRT,,352980,361.09,376.15817857143,
Men  Cat 3,17,32004,Daniel,Diem,PTS Racing,,345888,421.2,380.34635714286,
Men  Cat 3,18,76408,Anthony,Bramante,Team BBC,,307336,371.97,384.53453571429,
Men  Cat 3,19,52919,Kristopher,Macalinao,u-neak | DESIGNS,,358836,345.17,388.72271428571,
Men  Cat 3,20,19475,Matthew,Black,,,307608,349.95,392.91089285714,
Men  Cat 3,21,75968,Aaron,Hotaling,District Velocity Racing,,382869,403.39,397.09907142857,
Men  Cat 3,22,29352,Ana,Novo,u-neak | Designs,,314080,309.97,401.28725,
Men  Cat 3,23,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,407.97,405.47542857143,
Men  Cat 3,24,49929,Joe,Hydrick,Thru-It-All Body Shop Inc,,368709,397.5,409.66360714286,
Men  Cat 3,25,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,405.85,413.85178571429,
Men  Cat 3,26,21536,George,Milinkovic,C3-Athletes Serving Athletes,,206767,390.94,418.03996428571,
Men  Cat 3,27,17046,Joaquin,Salas orono,Squadra Coppi/Vapiano,,247903,403.19814664502,422.22814285714,
Men  Cat 3,28,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,324.35,426.41632142857,
Men  Cat 3,29,39989,Adam,Forgione,,,122945,393.83,430.6045,
Men  Cat 3,DNF,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,376.99,434.79267857143,
Men  Cat 3,DNF,18143,Ian,Morrison,BIKE DOCTOR p/b DigiSource,,225571,300,434.79267857143,
Men  Cat 3/4 40+,1,19680,Denzil,Hathway,ABRT,,75368,355.72088862507,322.57241844377,
Men  Cat 3/4 40+,2,50038,William,Mcleod,NCVC/UnitedHealthcare,,368421,407.11,327.98695479103,
Men  Cat 3/4 40+,3,64670,Michael,Angove,WWVC Racing,,334512,405.21,333.4014911383,
Men  Cat 3/4 40+,4,64309,Raymond,Trentini,NCVC/UnitedHealthcare,,225714,319.2001766572,338.81602748556,
Men  Cat 3/4 40+,5,19163,Sean,Easley,ABRT,,10374,377.56,344.23056383283,
Men  Cat 3/4 40+,6,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,406.47,349.64510018009,
Men  Cat 3/4 40+,7,18924,Clark,Vandergrift,Kelly/LSV,,224659,381.87712097471,355.05963652736,
Men  Cat 3/4 40+,8,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,359.83,360.47417287462,
Men  Cat 3/4 40+,9,16845,Sean,Hogan,Whole Wheel Velo Club,,305515,396.67,365.88870922189,
Men  Cat 3/4 40+,10,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,,191862,429.02,371.30324556915,
Men  Cat 3/4 40+,11,75983,Richard,Melencio,All American Bicycle Club Racing,,52172,396.76,376.71778191641,
Men  Cat 3/4 40+,12,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,412.96,382.13231826368,
Men  Cat 3/4 40+,13,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,408.42,387.54685461094,
Men  Cat 3/4 40+,14,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,409.99,392.96139095821,
Men  Cat 3/4 40+,15,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,400.38,398.37592730547,
Men  Cat 3/4 40+,16,18932,Ted,Harris,ABRT,,196016,415.83,403.79046365274,
Men  Cat 3/4 40+,17,47567,James,Taylor,Kelly Benefit Strategies/LSV,,366693,444.3,409.205,
Men  Cat 3/4 40+,18,18949,Howard,Tyndle,Artemis,,244939,382.23,414.61953634726,
Men  Cat 3/4 40+,19,24617,Stephen,Szibler,ABRT,,318294,507.74,420.03407269453,
Men  Cat 3/4 40+,20,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,308.95,425.44860904179,
Men  Cat 3/4 40+,21,18968,Alexander,Meller,ABRT,,253692,362.49,430.86314538906,
Men  Cat 3/4 40+,22,42426,Mark,Palmer,NCVC/UnitedHealthcare,,272765,501.87,436.27768173632,
Men  Cat 3/4 40+,23,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,407.92,441.69221808359,
Men  Cat 3/4 40+,24,50079,Phillip,Ash,Clean Currents p/b Beyer Kia,,267101,428.86,447.10675443085,
Men  Cat 3/4 40+,25,57816,Aaron,Isom,,,200064,471.97,452.52129077811,
Men  Cat 3/4 40+,26,20757,Joseph,Jefferson,AVC/Hagerstown-Washington Co. Racing,,60105,425.71103589302,457.93582712538,
Men  Cat 3/4 40+,27,18914,Craig,Terry,Team Integrity,,293481,441.09,463.35036347264,
Men  Cat 3/4 40+,28,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,464.39,468.76489981991,
Men  Cat 3/4 40+,29,18655,Michael,Zoeller,National Capital Velo Club/UnitedHealthcare,,155245,478.80068514733,474.17943616717,
Men  Cat 3/4 40+,30,57817,Miles,Lankford,CHARLOTTESVILLE RACING CLUB,,54020,507.78,479.59397251444,
Men  Cat 3/4 40+,31,32819,Thomas,Sedlacek jr,Bike Works Racing,,261056,464.92535915997,485.0085088617,
Men  Cat 3/4 40+,32,40424,James,Maiden,ABRT,,286066,512.03,490.42304520897,
Men  Cat 3/4 40+,DNF,27303,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,435.05845373467,495.83758155623,
Men  Cat 3/4 40+,DNF,6371,Kevin,Brown,CW/Aviation Velo,,288960,414.51,495.83758155623,
Men  Cat 3/4 40+,DNF,6770,Juan,Torres,,,225733,450,495.83758155623,
Men  Cat 3/4 40+,DNF,50039,Adam,Sidel,NCVC/UnitedHealthcare,,241321,558.33,495.83758155623,
Men  Cat 4,1,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,418.92,357.49007369792,
Men  Cat 4,2,24851,Nicholas,Parlato,All American Bicycle Club,,319640,360.01,360.41747837577,
Men  Cat 4,3,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,434.8,363.34488305363,
Men  Cat 4,4,63349,Anwar,Gorham,Artemis,,381400,416.2,366.27228773148,
Men  Cat 4,5,18944,Bruce,Cole,Adventures For the Cure,,265611,426.609671875,369.19969240934,
Men  Cat 4,6,67950,Daniel,Proulx,,,386030,438.26,372.12709708719,
Men  Cat 4,7,62356,Scott,Slusher,Route 1 Velo/Arrow Bicycle,,378432,404.12,375.05450176505,
Men  Cat 4,8,67383,Lawrence,Heller,Central New York Cycling,,382684,426.51,377.9819064429,
Men  Cat 4,9,31677,Samuel,Lear,Adventures for the Cure,,324478,404.03,380.90931112076,
Men  Cat 4,10,78464,Mark,Plotz,Bicycle Pro Shop Off Road,,213456,456.81,383.83671579861,
Men  Cat 4,11,24557,Ahmed,Hefuna,The Bike Rack,,191793,431.97,386.76412047647,
Men  Cat 4,12,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,464.72,389.69152515432,
Men  Cat 4,13,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,432.7,392.61892983218,
Men  Cat 4,14,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,,399347,433.3,395.54633451003,
Men  Cat 4,15,76969,Christopher,Shybut,The Bike Rack,,396516,464.03,398.47373918789,
Men  Cat 4,16,19929,John,Rohrer,Team BBC,,229567,418.82,401.40114386574,
Men  Cat 4,17,15307,Collin,Magnetti,,,272404,400.69,404.3285485436,
Men  Cat 4,18,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,374.54,407.25595322145,
Men  Cat 4,19,26846,Andy,Giordano,Bicycle Outfitters,,306174,473.51,410.18335789931,
Men  Cat 4,20,36295,Phithak,Baingam,Evolution Cycling / presended by Long & Foster,,350676,399.3,413.11076257716,
Men  Cat 4,21,33514,Matt,Cooper,Adventures for the Cure,,320222,378.89,416.03816725502,
Men  Cat 4,22,23029,Eric,Sorensen,,,70353,443.97,418.96557193287,
Men  Cat 4,23,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,492.94,421.89297661073,
Men  Cat 4,24,17007,Ryan,Jenkins,The Bike Lane,,308843,293.61,424.82038128858,
Men  Cat 4,25,41765,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,408.25,427.74778596644,
Men  Cat 4,26,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,420.69,430.67519064429,
Men  Cat 4,27,49927,James,Mcandrew,Adventures for the Cure,,367509,399.90845447368,433.60259532215,
Men  Cat 4,28,32007,Shea,Whittaker,All American,,332460,453.75,436.53,
Men  Cat 4,29,21786,David,Bodkin,Syn-Fit Race Team,,261636,388.58,439.45740467785,
Men  Cat 4,30,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,440,442.38480935571,
Men  Cat 4,31,54412,Scott,Mcwilliams,All American Bicycle Club,,376920,397.3,445.31221403356,
Men  Cat 4,32,10325,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,392.66,448.23961871142,
Men  Cat 4,33,10210,Andrew,Walker,University of Delaware,,316786,546.7,451.16702338927,
Men  Cat 4,34,8275,Michael,Better,Rock Creek Velo,,272390,454.11,454.09442806713,
Men  Cat 4,35,33409,Scott,Millar,Bayside Velo/ Bike Doctor,,231361,431.41,457.02183274498,
Men  Cat 4,36,67033,R,Carney,Evolution Cycling Club p/b Long & Foster,,382534,549.72,459.94923742284,
Men  Cat 4,37,52945,Joshua,Falbo,VeloWorks-Spokes Etc.,,305066,458.8,462.87664210069,
Men  Cat 4,38,41090,Julian,Paul,University of Maryland-Baltimore County,,356698,483.98,465.80404677855,
Men  Cat 4,39,29923,Allen,Traylor,PTS Racing,,303069,460.64654982825,468.7314514564,
Men  Cat 4,40,18632,Kenneth,Schulz,V-DAY,,292599,502.88468235282,471.65885613426,
Men  Cat 4,41,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,417.98603626848,474.58626081211,
Men  Cat 4,42,48905,Luke,Osborn,Charm City Cycling,,345678,455.38,477.51366548997,
Men  Cat 4,43,75977,Joshua,Wadsworth,District Velocity Racing p/b Bicycle Pro Shop,,397428,495.66,480.44107016782,
Men  Cat 4,44,67962,William,Kruse,,,283846,508.44208333333,483.36847484568,
Men  Cat 4,45,49947,Howard,Hayes,Artemis,,365819,507.17,486.29587952353,
Men  Cat 4,46,19710,Brian,Synowiec,ABRT,,303686,466.97,515.56992630208,
Men  Cat 4,47,54416,Mark,Hemhauser,,,355630,549.04,492.15068887924,
Men  Cat 4,48,26766,Barry,Wilcox ii,Rock Creek Velo,,275682,452.62032575758,495.0780935571,
Men  Cat 4,49,61418,Luis,Sierra,Squadra Coppi/Vapiano USA,,379106,459.98,498.00549823495,
Men  Cat 4,50,49936,Travis,Skeel,PTS Racing,,376064,412.21,500.93290291281,
Men  Cat 4,51,54405,Shannon,Field,Adventures for the Cure,,356681,466.97,503.86030759066,
Men  Cat 4,52,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,508.54,506.78771226852,
Men  Cat 4,DNF,33110,David,Horowitz,,,347864,394.11,515.56992630208,
Men  Cat 4,DNF,78391,Andrew,Baker,University of Delaware,,368815,387.73,515.56992630208,
Men  Cat 4,DNF,68743,Lance,Hubbell,PTS Racing,,348410,443.3,515.56992630208,
Men  Cat 4,DNF,64974,David,Muse,District Velocity Racing p/b Bicycle Pro Shop,,377109,414,515.56992630208,
Men  Cat 4,DNF,19710,Brian,Synowiec,ABRT,,303686,466.97,515.56992630208,
Men  Cat 4,DNF,38329,Robert,Saunders,Squadra Coppi/Vapiano USA,,162323,401.84,515.56992630208,
Men  Cat 4,DNF,50042,Zachary,Whitlock,Rock Creek Velo,,375870,501,515.56992630208,
Men  Cat 4,DNF,29405,Mike,Orr,All American Bicycle Club,,339642,511.98,515.56992630208,
Men  Cat 4,67,17109,Kenneth,Rowe,All American Bicycle Club,,280659,454.88,509.71511694637,
Men  Cat 4,68,52959,Lucas,Farr,University of Virginia,,366654,431.69,512.64252162423,
Men  Cat 5,1,70815,Scott,Myers,BBC,,360252,384.19,373.62254037796,
Men  Cat 5,2,69469,Patrick,Forgione,Chesapeake Wheelmen,,152385,513.73980246611,378.99122893139,
Men  Cat 5,3,68163,Jeff,Money,,,392603,466.52,384.35991748482,
Men  Cat 5,4,39421,Matthew,Buckleman,Team Chesapeake,,368766,441.03,389.72860603825,
Men  Cat 5,5,81491,Adam,Hoey,,,401908,411.11778956926,395.09729459168,
Men  Cat 5,6,78880,Anderson,Shepard,The Bike Rack,,403455,444.94,400.46598314511,
Men  Cat 5,7,52915,Joseph,Bank,Adventures for the Cure,,370862,430.52720301806,405.83467169854,
Men  Cat 5,8,65938,Emir,Crnovic,Bike Doctor,,359219,530.33356521739,411.20336025197,
Men  Cat 5,9,82613,Osiris,Hoil,,,396300,451.37460709375,416.5720488054,
Men  Cat 5,10,78884,Rick,Barbera,,,401570,429.68673680762,421.94073735883,
Men  Cat 5,11,54404,Patrick,Franz,All American Bicycle Center,,375828,494.51,427.30942591226,
Men  Cat 5,12,58115,Jack,Anderson,Team BBC,,279286,386.12,432.67811446569,
Men  Cat 5,13,67028,Jay,Owen,NCVC/UnitedHealthcare,,133767,480.23,438.04680301912,
Men  Cat 5,14,69492,Jason,Ludicke,Adventures For The Cure,,329092,471.75394444444,443.41549157255,
Men  Cat 5,15,26750,Daniel,Hunt,Maple Lawn Endurance Club,,345468,500,448.78418012599,
Men  Cat 5,16,82353,Eugene,Oneal,Evolution Cycling Club,,,464.93788888889,454.15286867942,
Men  Cat 5,17,65936,David,Dang,TRU Cycling-Jax Bicycles Racing,,382291,510.25,459.52155723285,
Men  Cat 5,18,78347,Ron,Perel,,,404632,496.28,464.89024578628,
Men  Cat 5,19,84705,Ryan,Knight,,,408591,500,470.25893433971,
Men  Cat 5,20,84089,Mark,Dickas,,,409376,500,475.62762289314,
Men  Cat 5,21,67027,Stewart,Staton,Plum Grove Cyclery,,43322,453.04,480.99631144657,
Men  Cat 5,22,78346,Brian,Romberger,,,393463,498.55,486.365,
Men  Cat 5,23,84706,Michael,Mashner,,,,500,491.73368855343,
Men  Cat 5,24,82604,Grant,Herdrich,Spin 90,,401556,517.63918912189,497.10237710686,
Men  Cat 5,25,78885,Michael,Mccarraher,Bike Rack,,400726,465.12124400346,502.47106566029,
Men  Cat 5,26,20977,Robert,Jones,,,292405,431.14,507.83975421372,
Men  Cat 5,27,78345,Andrew,Friend,,,400599,477.24,513.20844276715,
Men  Cat 5,28,84707,Jeff,Gorski,Adventures for the Cure,,,500,518.57713132058,
Men  Cat 5,29,65618,Ronald,Santa cruz,Audi,,382924,533.72,523.94581987401,
Men  Cat 5,30,59720,Joshua,Spokes,Pirates of the Chesapeake,,379982,478.56,529.31450842745,
Men  Cat 5,31,79580,Brandon,Cogswell,The Bike Rack,,356484,564.2787584049,534.68319698088,
Men  Cat 5,32,78342,Eric,Brooks,,,403245,421.73,540.05188553431,
Men  Cat 5,33,75966,Mike,Ly,NCVC/UnitedHealthcare,,392311,487.04,545.42057408774,
Men  Cat 5,34,75140,Cody,Smith,Adventures For The Cure,,399988,440.3,550.78926264117,
Men  Cat 5,35,75978,Jake,Nahorniak,TRU Cycling,,393146,557.05,556.1579511946,
Men  Cat 5,36,84708,Ian,Sylvester,PAX Velo,,403881,500,561.52663974803,
Men  Cat 5,37,84709,Peter,Ramdial,Adventures for the Cure,,,500,566.89532830146,
Men  Cat 5,38,79579,Matthew,Irwin,The Bike Rack,,400113,484.08516951482,572.26401685489,
Men  Cat 5,39,76413,Amilcar,Samudio,Artemis,,401778,485.69,577.63270540832,
Men  Cat 5,40,75973,Walter,Sanchez,Bike Rack team,,396729,532.84,583.00139396175,
Men  Cat 5,41,84710,John,Cservek,,,305820,500,588.37008251518,
Men  Cat 5,42,78366,Pedro,Oliveira,Team BBC,,396630,499.58,593.73877106861,
Men  Cat 5,DNF,66439,Bradley,Sponaugle,Team Integrity,,393599,426.53669145537,599.10745962204,
Men  Cat 5,DNF,69468,Ryan,Mcgrath,,,,445.04079013557,599.10745962204,
Men  Cat 5,DNF,76967,Casey,Werderman,Richmond Velo Sport,,395169,443.48,599.10745962204,
Men  Cat 5,DNF,76972,Julian,Yap,The Bike Rack,,399542,598.75,599.10745962204,
Men  Cat 5,DNF,84711,Michael,Orquiza,,,406660,500,599.10745962204,
Men  Cat 5,DNF,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,454.6,599.10745962204,
Men  Cat 5 40+,1,64651,Stephen,Kimos,Bike Shop of bel Air,,383528,396.49,406.01748244031,
Men  Cat 5 40+,2,38333,Eric,Schmitt,,,321422,456.2528792011,412.73051940886,
Men  Cat 5 40+,3,78886,Randall,Jewell,All American Bicycle Center,,389794,476.75,419.44355637741,
Men  Cat 5 40+,4,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,504.4348828248,426.15659334596,
Men  Cat 5 40+,5,70866,Scott,Stahl,,,267714,500,432.86963031451,
Men  Cat 5 40+,6,66430,Steven,Everard,,,386306,411.68788823361,439.58266728306,
Men  Cat 5 40+,7,84683,Jon,Houghton,,,,500,446.29570425161,
Men  Cat 5 40+,8,69471,Colin,Keohan,Equipe Henry,,,556.17957129292,453.00874122016,
Men  Cat 5 40+,9,70942,Pete,Green,Adventures for the Cure,,335260,500,459.7217781887,
Men  Cat 5 40+,10,84684,Phil,Barnes,,,407433,500,466.43481515725,
Men  Cat 5 40+,11,81550,Jarrod,Frock,Kelly benefit strategies/LSV,,400327,534.91653693793,473.1478521258,
Men  Cat 5 40+,12,84685,Ricky,Perkins,,,,500,479.86088909435,
Men  Cat 5 40+,13,39435,David,Yates,Team Integrity,,376737,462.54,486.5739260629,
Men  Cat 5 40+,14,84686,Ryan,Fanzone,,,425390,500,493.28696303145,
Men  Cat 5 40+,15,70938,Mark,Stahl,,,267703,500,500,
Men  Cat 5 40+,16,84687,David,Neumann,unattached,,403156,500,506.71303696855,
Men  Cat 5 40+,17,84688,Ben,Uecker,,,,500,513.4260739371,
Men  Cat 5 40+,18,75976,Mark,Madden,Evolution Cycling Club p/b Long & Foster,,307708,504.45883830532,520.13911090565,
Men  Cat 5 40+,19,84689,Dennis,Courtney,,,408482,500,526.8521478742,
Men  Cat 5 40+,20,64518,Raymond,Wright,Pax Velo,,364760,521.00953582625,533.56518484275,
Men  Cat 5 40+,21,54418,David,Webber,David Webber,,356138,553.70751199307,540.2782218113,
Men  Cat 5 40+,22,18961,John,Dillon,,,267567,560.69,546.99125877984,
Men  Cat 5 40+,23,84690,Michael,Cunningham,,,572114,500,553.70429574839,
Men  Cat 5 40+,24,78890,Martin,Pemberton,Evolution Cycling Club p/b Long & Foster,,384706,589.14201918892,560.41733271694,
Men  Cat 5 40+,25,84691,John,Eckstrom,MMTC,,409330,500,567.13036968549,
Men  Cat 5 40+,26,84692,Edmund,Zolnik,,,423122,500,573.84340665404,
Men  Cat 5 40+,27,84693,David,Hyatt,EnduraFit,,,500,580.55644362259,
Men  Cat 5 40+,28,18087,Lawrence,Sterrett,US Military Cycling Team Fueled by FRS,,226735,500,587.26948059114,
Men  Cat 5 40+,29,84694,Clayton,Miller,,,494136,500,593.98251755969,
Men  Cat 5 40+,DNF,84695,Brian,Tarantino,Adventures for the Cure,,,500,600.69555452824,
Women  Cat 1/2/3,1,31614,Kathleen,Giles,ABRT,,215759,331.6,320.49816666667,
Women  Cat 1/2/3,2,8590,Ainhoa,Perez-diez,ABRT,,274754,347.22,339.20953333333,
Women  Cat 1/2/3,3,23908,Mary,Cerkey,Kenda P/B RACC,,312302,382.15,357.9209,
Women  Cat 1/2/3,4,50063,Mary,Schmerge,The Bike Lane,,358909,550.44,376.63226666667,
Women  Cat 1/2/3,5,32859,Michele,Damiani,,,298855,401.8,395.34363333333,
Women  Cat 1/2/3,6,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,425.5,414.055,
Women  Cat 1/2/3,7,16880,Katherine,Klausing,Your Ad Here,,274789,419.5,432.76636666667,
Women  Cat 1/2/3,8,6890,Dori,Buckethal,NCVC/UnitedHealthcare,,257747,428.8,451.47773333333,
Women  Cat 1/2/3,9,9521,Amanda,Watson,ABRT,,256260,408.61,470.1891,
Women  Cat 1/2/3,10,18879,Chris,Kelley,Team Kenda p/b RACC,,166665,453.12,488.90046666667,
Women  Cat 1/2/3,DNF,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,,204785,455.09,507.61183333333,
Women  Cat 4,1,75990,Shelley,Devereaux,The Bike Rack,,396404,538.59,453.61666666667,
Women  Cat 4,2,76985,Elizabeth,Whiteley,The Bike Rack,,400605,487.23,471.91458333333,
Women  Cat 4,3,50061,Kirsten,Brew,Artemis,,374770,548.11,490.2125,
Women  Cat 4,4,27358,Tara,Smith,,,280438,564.85,508.51041666667,
Women  Cat 4,5,19679,Patty,Fulton,National Capital Velo Club/UnitedHealthcare,,313020,514.3,526.80833333333,
