First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caddie,Alford,THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 4,3,4,,
Jeffrey,Briggs,Snowball Crit,2020-03-8,Men Cat 4/5,20,41,495.23148316741,
Tim,Mullins,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,43,29,461.28714814815,
Brandon,Davis,Todd Stadium Crit,2019-02-24,Men Cat 4,8,26,442.62383571228,
William,Hart,The Chesapeake Criterium,2018-08-11,Cat 4,10,29,417.19294994403,
Sheridan,Norris,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,8,64,407.15231921771,
Kyle,Dow,Jefferson Cup Road Race,2018-04-15,Men Cat 5,11,43,460.29571052632,
Sheridan,Norris,Jefferson Cup Road Race,2018-04-15,Men Cat 4,7,55,391.39388,
Kyle,Dow,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,12,27,481.23196735651,
Brandon,Davis,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,17,27,528.15204896523,
Tim,Mullins,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,3,20,339.87716071225,
Adam,Northup,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,19,20,475.99012498576,
Noel,Medrano,Miller School Road Race,2017-07-16,Men Senior 45,4,47,382.31512280702,
Noel,Medrano,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,17,58,399.41569106424,
Noel,Medrano,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,6,15,392.96841666667,
Noel,Medrano,Southampton Motor Speedway,2017-06-11,CAT 4,6,15,392.96841666667,
Noel,Medrano,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,7,57,379.50891666667,
Noel,Medrano,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,32,56,436.21289709719,
Michael,Stoop,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,1,25,272.17,
Noel,Medrano,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,10,37,385.20066666667,
Tim,Mullins,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,2,28,291.60265277778,
Frank,Yeager,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,7,24,355.6,
Tim,Mullins,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,14,24,513.26511111111,
Becky,Ivans,Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,2,10,397.57770770704,
Sharon,Leary,Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,10,10,566.75136936338,
Loran,Carter,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 4,7,7,671.082,
John,Emanuel,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,19,30,462.39980952381,
Giancarlo,Pierantoni,Tour of Page County - TT,2015-04-26,Men Cat 3/4,22,61,385.31504843289,
Giancarlo,Pierantoni,Tour of Page County - RR,2015-04-25,Men Cat 3/4,32,63,414.32772043011,
John,Eiler,Belmont Criterium,2015-04-12,Men pro/1/2,66,76,347.69930107527,
John,Emanuel,Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,18,29,533.18988636364,
Tim,Mullins, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,3,29,264.775,
Tim,Mullins, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,1,20,234.77,
Tim,Mullins, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,6,28,270.148375,
Tim,Mullins, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,2,30,246.95451644609,
Tim,Mullins, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,1,35,236.33966666667,
John,Emanuel,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,73,81,541.63556989247,
Tim,Mullins,Jefferson Cup Road Race,2014-03-30,Men Masters  45+,2,21,274.99235,
John,Emanuel,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,26,39,449.52422222222,
Michael,Stoop,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,1,24,232.951,
Tim,Mullins,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,3,24,250.153,
Jonathan,Martinez,Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,11,24,318.961,
Robert,Suydam,William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,23,24,542.97458535767,
Robert,Suydam,Miller School Road Race,2013-07-28,MASTER MEN 45+,16,36,328.05092592593,
Ivan,Poteat,Tour of Tucker County,2013-05-26,Men M3/4,47,49,489.95132809882,
Ivan,Poteat,Jefferson Cup Road Race,2013-04-7,Men Category4,49,52,492.82592694808,
John,Hessian,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,5,76,307.38439043213,
John,Emanuel,Devil's Backbone Mountain Cross,2013-03-23,65 Milers,50,76,570.04203984286,
Robert,Suydam,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,25,60,284.53705741723,
Cherie,Carmichael,Jefferson Cup Road Race,2012-04-1,Women Category4  ,21,30,631.77829090255,
Ivan,Poteat,Jefferson Cup Road Race,2012-04-1,Men Category4  ,74,88,459.29439294694,
John,Emanuel,Jefferson Cup Road Race,2012-04-1,Men Category4  ,78,88,466.98987382309,
John,Emanuel,Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,14,20,434.26024250117,
John,Emanuel,Shamrock Criterium,2012-03-17,Men Cat 3/4  ,29,42,434.59705555556,
Ben,Rickey,Lost River Classic,2011-07-23,Men - CatP/1/2/3,27,34,289.88267582992,
Ivan,Poteat,Amphibious Assault Criterium,2011-06-4,Men Cat 4,21,33,423.10537063492,
John,Emanuel,Amphibious Assault Criterium,2011-06-4,Men Cat 4,24,33,440.43439861111,
Robson,Glasscock,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,22,25,346.076375,
Ivan,Poteat,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,23,28,437.97876190476,
Brad,Robinson,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 4   ,6,8,420.38922520177,
Brad,Robinson,Chesapeake Criterium,2010-08-14,Cat 4,14,26,419.43930706832,
Robson,Glasscock,Chesapeake Criterium,2010-08-14,Pro 123,47,62,,
Brian,Beckman,Chesapeake Criterium,2010-08-14,Pro 123,62,62,,
Ivan,Poteat,Amphibious Assault,2010-06-5,Men Cat 4,15,27,421.53413333333,
Michael,Wierzbicki,Amphibious Assault,2010-06-5,Men Cat 4,19,27,457.22826666667,
Tim,Mullins,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,19,35,167.06461269583,
Chris,Harvie,Jefferson Cup Road Race,2010-03-28,Men 4   ,78,87,452.32558139535,
