Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,67,71,543.12386666667,
Houston Grand Crit,2014-05-11,Men Cat 5,39,54,536.87900077357,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,46,73,555.33597222222,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,74,79,602.58418628877,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,64,64,548.15220833333,
The Walburg Classic,2015-02-21,Men B Cat 5,25,49,402.78920256485,
The Walburg Classic,2015-02-21,Men A Cat 5,24,48,260,
Pace Bend Road Race,2015-02-22,Men Cat 5,30,57,514.62389333333,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,54,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,39,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,40,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,41,59,,
PURE Driveway Series,2015-03-19,Men Cat 4/5,59,73,500.98385310176,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,38,38,529.50002267701,
Houston Grand Crit,2015-05-3,Men Category 5,40,61,533.72494048443,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 4/5,12,14,479.34870071754,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,59,65,525.49516635349,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,33,61,492.8652,
Pace Bend Road Race,2016-02-28,Men Cat 4,DNF,91,512.88087261981,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,42,45,552.52370703278,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,26,45,466.40624919656,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,DNF,45,561.67841792472,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
Sealy Road Race Series,2016-03-26,Men Cat 4,47,53,521.17179487179,
Sealy Stage Race - TT,2016-04-9,Category 4,20,21,504.11779305367,
Sealy Stage Race - Crit,2016-04-9,Category 4,20,20,508.62728237199,
PURE Austin Driveway Series,2016-05-12,Men 3/4,59,61,528.9191622335,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,21,28,493.2751002176,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,29,34,518.84084236425,
Capital Region Road Race,2016-07-9,Men Cat 4,DNF,51,505.41009090909,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,25,25,409.09096876074,
PURE Austin Driveway Series,2016-08-18,Men 4/5,DNF,43,548.87927041717,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,24,29,516.76275083705,
Fayetteville Road Race,2017-02-19,Men Cat 4,13,13,516.80694760054,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,28,32,522.25604207176,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,31,32,538.32718818281,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,DNF,32,566.06983492063,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,DNF,32,548.72843746609,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,DNF,37,488.08851282051,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,33,41,500.74696069568,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,33,40,518.37360833333,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
