Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),DNF,58,,
Readington Time Trial,2013-04-13,Women  Non TT Bike Open,8,9,562.33787415018,
The Zeppelin Criterium,2013-06-15,Women Category4,14,14,648.84459742517,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,24,24,757.73683936256,
Freedom Tour 2013,2013-07-28,Women Cat 4,9,9,648.714,
South Jersey Criterium Weekend,2013-08-10,Women Cat1/2/3/4 Master 35+,5,5,,
New Jersey State Criterium Championships,2013-08-18,Women Cat 4,1,4,,
Kingwood - Delaware TT,2014-06-14,Women Non TT  ,5,8,549.45854884211,
Freedom Tour ,2014-07-27,Women Cat 4  ,17,21,685.4381,
Cherry Blossom Challenge,2015-04-11,Women Cat 4,9,13,639.11650499389,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women CAT 4,10,14,644.46977149307,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,4,15,535.31802249426,
Watermelon Criterium,2015-05-30,Women Cat 4,11,17,616.313125,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,10,23,578.63656417014,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,22,24,651.52202082577,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 4,5,11,575.33271140012,
Freedom Tour ,2015-07-26,Women Cat 4,6,11,584.11,
AMBLER CRITIUM,2015-08-15,Women CAT 4,4,16,542.91444791667,
Watermelon Criterium,2016-06-4,WoMen Cat4,13,14,669.73202357327,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,18,21,659.74544334071,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat4,16,25,629.52925,
Pottstown Criterium,2016-07-10,Women CAT 3/4,15,22,614.28862330561,
Freedom Tour,2016-07-24,WoMen Cat4,8,9,686.49406669957,
Ambler Criterium,2016-08-13,Women Cat 4,9,15,596.88,
Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,9,11,677.2424,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT 4,5,8,595.59,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,4,32,523.00888440235,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,10,13,621.04617772436,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,5,12,565.29611111111,
Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,10,13,641.30085185185,
Tour of Somerville,2017-05-29,WoMen Cat4/5,14,18,660.23303958849,
WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,6,9,629.425,
Emrick Boulevard Criterium,2017-07-23,Women Cat 4/5,3,7,578.888,
Cycledrome Criterium,2017-07-30,Women 4-5,3,10,532.0272925,
Ambler Criterium,2017-08-19,Women 35-39 Masters,9,10,606.481,
Main Line Bike Race,2017-08-20,Women Cat 3/4/5,11,14,591.55421428571,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,19,33,627.43972857198,
Tour of Somerville,2018-05-28,WoMen Cat4/5,18,22,684.75619637468,
